﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,163,ROQUE GONZALES,56301,CM DE ROQUE GONZALES,128989,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,1001,AQUISIÇÃO DE TERRENO,4.4.90.61,1,LIVRE,150000.00,0.00,0.00,0.00,0.00,128400.00,0.00,0.00,0.00,0.00,0.00,150000.00,0.00,128400.00
2014,6,163,ROQUE GONZALES,56301,CM DE ROQUE GONZALES,128989,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,1002,CONSTRUÇÃO DE SEDE PROPRIA CAMARA DE VEREADORES,4.4.90.51,1,LIVRE,14500.00,0.00,0.00,0.00,0.00,14500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56301,CM DE ROQUE GONZALES,128989,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.1.90.08,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,358.10,358.10,358.10,3000.00,0.00,1500.00
2014,6,163,ROQUE GONZALES,56301,CM DE ROQUE GONZALES,128989,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.1.90.11,1,LIVRE,380000.00,0.00,30000.00,0.00,0.00,5000.00,0.00,0.00,380652.51,380652.51,380652.51,380000.00,0.00,25000.00
2014,6,163,ROQUE GONZALES,56301,CM DE ROQUE GONZALES,128989,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.1.90.13,1,LIVRE,65000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,79797.35,79797.35,73831.59,65000.00,0.00,15000.00
2014,6,163,ROQUE GONZALES,56301,CM DE ROQUE GONZALES,128989,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.1.90.16,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,780.10,780.10,780.10,3000.00,0.00,2000.00
2014,6,163,ROQUE GONZALES,56301,CM DE ROQUE GONZALES,128989,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.1.91.13,1,LIVRE,6000.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,6297.83,6297.83,5773.85,6000.00,0.00,400.00
2014,6,163,ROQUE GONZALES,56301,CM DE ROQUE GONZALES,128989,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.3.90.13,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,250.00,250.00,40.00,3000.00,0.00,2500.00
2014,6,163,ROQUE GONZALES,56301,CM DE ROQUE GONZALES,128989,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.3.90.14,1,LIVRE,30000.00,0.00,40000.00,0.00,0.00,14400.00,0.00,0.00,43892.30,43892.30,43892.30,30000.00,0.00,25600.00
2014,6,163,ROQUE GONZALES,56301,CM DE ROQUE GONZALES,128989,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.3.90.30,1,LIVRE,28000.00,0.00,16000.00,0.00,0.00,0.00,0.00,0.00,37499.76,37499.76,36590.26,28000.00,0.00,16000.00
2014,6,163,ROQUE GONZALES,56301,CM DE ROQUE GONZALES,128989,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.3.90.31,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,320.00,320.00,320.00,0.00,0.00,2000.00
2014,6,163,ROQUE GONZALES,56301,CM DE ROQUE GONZALES,128989,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.3.90.33,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,360.00,360.00,360.00,5000.00,0.00,4000.00
2014,6,163,ROQUE GONZALES,56301,CM DE ROQUE GONZALES,128989,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.3.90.35,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,3000.00,0.00,3000.00
2014,6,163,ROQUE GONZALES,56301,CM DE ROQUE GONZALES,128989,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,950.00,950.00,150.00,5000.00,0.00,4000.00
2014,6,163,ROQUE GONZALES,56301,CM DE ROQUE GONZALES,128989,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.3.90.39,1,LIVRE,50000.00,0.00,36400.00,0.00,0.00,0.00,0.00,0.00,79809.41,79809.41,75150.24,50000.00,0.00,36400.00
2014,6,163,ROQUE GONZALES,56301,CM DE ROQUE GONZALES,128989,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.3.90.46,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4092.21,4092.21,4092.21,5000.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56301,CM DE ROQUE GONZALES,128989,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.3.90.92,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,769.89,0.00,0.00,230.11,230.11,230.11,1000.00,0.00,769.89
2014,6,163,ROQUE GONZALES,56301,CM DE ROQUE GONZALES,128989,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.3.90.93,1,LIVRE,15000.00,0.00,23000.00,0.00,0.00,0.00,0.00,0.00,32523.09,32523.09,32523.09,15000.00,0.00,23000.00
2014,6,163,ROQUE GONZALES,56301,CM DE ROQUE GONZALES,128989,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,4.4.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1000.00,0.00,1000.00
2014,6,163,ROQUE GONZALES,56301,CM DE ROQUE GONZALES,128989,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,4.4.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1000.00,0.00,1000.00
2014,6,163,ROQUE GONZALES,56301,CM DE ROQUE GONZALES,128989,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,4.4.90.51,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1000.00,0.00,1000.00
2014,6,163,ROQUE GONZALES,56301,CM DE ROQUE GONZALES,128989,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,4.4.90.52,1,LIVRE,6148.27,0.00,25000.00,0.00,0.00,1230.11,0.00,0.00,23502.00,23502.00,23502.00,6148.27,0.00,23769.89
