﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,133,NOVA PRATA,53301,CM DE NOVA PRATA,128864,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,100,EXECUÇÃO DA AÇÃO LEGISLATIVA,1002,MANUTENÇÃO DA SEDE PRÓPRIA,3.3.90.30,1,RECURSOS LIVRES,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11747.31,11747.31,11747.31,0.00,0.00,49999.92
2014,6,133,NOVA PRATA,53301,CM DE NOVA PRATA,128864,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,100,EXECUÇÃO DA AÇÃO LEGISLATIVA,1002,MANUTENÇÃO DA SEDE PRÓPRIA,3.3.90.39,1,RECURSOS LIVRES,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8230.00,8230.00,8230.00,0.00,0.00,49999.92
2014,6,133,NOVA PRATA,53301,CM DE NOVA PRATA,128864,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,100,EXECUÇÃO DA AÇÃO LEGISLATIVA,1002,MANUTENÇÃO DA SEDE PRÓPRIA,4.4.90.51,1,RECURSOS LIVRES,126000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99999.96
2014,6,133,NOVA PRATA,53301,CM DE NOVA PRATA,128864,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,100,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENCAO ATVIDADES LEGISLATIVAS,3.1.90.04,1,RECURSOS LIVRES,25000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24999.96
2014,6,133,NOVA PRATA,53301,CM DE NOVA PRATA,128864,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,100,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENCAO ATVIDADES LEGISLATIVAS,3.1.90.05,1,RECURSOS LIVRES,40000.00,0.00,0.00,0.00,0.00,26000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9999.96
2014,6,133,NOVA PRATA,53301,CM DE NOVA PRATA,128864,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,100,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENCAO ATVIDADES LEGISLATIVAS,3.1.90.11,1,RECURSOS LIVRES,1053605.00,0.00,0.00,0.00,0.00,55000.00,0.00,0.00,607582.77,607582.77,607582.77,0.00,0.00,1999999.92
2014,6,133,NOVA PRATA,53301,CM DE NOVA PRATA,128864,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,100,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENCAO ATVIDADES LEGISLATIVAS,3.1.90.13,1,RECURSOS LIVRES,130000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,130523.78,130523.78,130523.78,0.00,0.00,129999.96
2014,6,133,NOVA PRATA,53301,CM DE NOVA PRATA,128864,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,100,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENCAO ATVIDADES LEGISLATIVAS,3.1.90.16,1,RECURSOS LIVRES,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7047.90,7047.90,7047.90,0.00,0.00,49999.92
2014,6,133,NOVA PRATA,53301,CM DE NOVA PRATA,128864,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,100,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENCAO ATVIDADES LEGISLATIVAS,3.1.90.94,1,RECURSOS LIVRES,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3829.81,3829.81,3829.81,0.00,0.00,19999.92
2014,6,133,NOVA PRATA,53301,CM DE NOVA PRATA,128864,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,100,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENCAO ATVIDADES LEGISLATIVAS,3.1.91.13,1,RECURSOS LIVRES,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19587.90,19587.90,19587.90,0.00,0.00,30000.00
2014,6,133,NOVA PRATA,53301,CM DE NOVA PRATA,128864,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,100,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENCAO ATVIDADES LEGISLATIVAS,3.3.90.14,1,RECURSOS LIVRES,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16342.97,16342.97,16342.97,0.00,0.00,79999.92
2014,6,133,NOVA PRATA,53301,CM DE NOVA PRATA,128864,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,100,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENCAO ATVIDADES LEGISLATIVAS,3.3.90.30,1,RECURSOS LIVRES,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15311.66,15275.66,15275.66,0.00,0.00,69999.96
2014,6,133,NOVA PRATA,53301,CM DE NOVA PRATA,128864,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,100,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENCAO ATVIDADES LEGISLATIVAS,3.3.90.33,1,RECURSOS LIVRES,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12196.07,12196.07,12196.07,0.00,0.00,30000.00
2014,6,133,NOVA PRATA,53301,CM DE NOVA PRATA,128864,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,100,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENCAO ATVIDADES LEGISLATIVAS,3.3.90.35,1,RECURSOS LIVRES,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14655.37,14655.37,14655.37,0.00,0.00,30000.00
2014,6,133,NOVA PRATA,53301,CM DE NOVA PRATA,128864,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,100,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENCAO ATVIDADES LEGISLATIVAS,3.3.90.39,1,RECURSOS LIVRES,65000.00,0.00,40000.00,0.00,0.00,3000.00,0.00,0.00,76358.67,73561.60,73207.23,0.00,0.00,64999.92
2014,6,133,NOVA PRATA,53301,CM DE NOVA PRATA,128864,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,100,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENCAO ATVIDADES LEGISLATIVAS,3.3.90.46,1,RECURSOS LIVRES,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7868.85,7868.85,7152.09,0.00,0.00,15000.00
2014,6,133,NOVA PRATA,53301,CM DE NOVA PRATA,128864,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,100,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENCAO ATVIDADES LEGISLATIVAS,4.4.90.52,1,RECURSOS LIVRES,20395.00,0.00,49000.00,0.00,0.00,0.00,0.00,0.00,21119.00,21119.00,21119.00,0.00,0.00,20394.96
2014,6,133,NOVA PRATA,53301,CM DE NOVA PRATA,128864,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,100,EXECUÇÃO DA AÇÃO LEGISLATIVA,2003,RECEPCAO E HOMENAGENS A AUTORIDADES,3.3.90.30,1,RECURSOS LIVRES,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9999.96
2014,6,133,NOVA PRATA,53301,CM DE NOVA PRATA,128864,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,100,EXECUÇÃO DA AÇÃO LEGISLATIVA,2003,RECEPCAO E HOMENAGENS A AUTORIDADES,3.3.90.32,1,RECURSOS LIVRES,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12000.00
2014,6,133,NOVA PRATA,53301,CM DE NOVA PRATA,128864,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,100,EXECUÇÃO DA AÇÃO LEGISLATIVA,2003,RECEPCAO E HOMENAGENS A AUTORIDADES,3.3.90.39,1,RECURSOS LIVRES,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18000.00
2014,6,133,NOVA PRATA,53301,CM DE NOVA PRATA,128864,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,100,EXECUÇÃO DA AÇÃO LEGISLATIVA,2004,DIVULGACAO OFICIAL E PUBLICIDADE,3.3.90.39,1,RECURSOS LIVRES,35000.00,0.00,0.00,0.00,0.00,19600.00,0.00,0.00,7611.00,7611.00,6903.00,0.00,0.00,34999.92
