﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,249,ANDRÉ DA ROCHA,64901,CM DE ANDRÉ DA ROCHA,128293,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO,CMM,1,Legislativa,31,Ação Legislativa,6,Divulgacao Oficial e Instituciona,2002,DIVULGACAO DE DADOS E FATOS DO P. LEG,3.3.90.39,1,LIVRE,14000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,157.50,157.50,157.50,0.00,0.00,0.00
2014,6,249,ANDRÉ DA ROCHA,64901,CM DE ANDRÉ DA ROCHA,128293,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO,CMM,1,Legislativa,31,Ação Legislativa,10,Administracao Governamental,2001,MANUTENCAO DAS ATIVIDADES LEGISLATIVAS,3.1.90.08,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2802.54,2802.54,2802.54,0.00,0.00,0.00
2014,6,249,ANDRÉ DA ROCHA,64901,CM DE ANDRÉ DA ROCHA,128293,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO,CMM,1,Legislativa,31,Ação Legislativa,10,Administracao Governamental,2001,MANUTENCAO DAS ATIVIDADES LEGISLATIVAS,3.1.90.11,1,LIVRE,260000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,261210.43,261210.43,261210.43,0.00,0.00,0.00
2014,6,249,ANDRÉ DA ROCHA,64901,CM DE ANDRÉ DA ROCHA,128293,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO,CMM,1,Legislativa,31,Ação Legislativa,10,Administracao Governamental,2001,MANUTENCAO DAS ATIVIDADES LEGISLATIVAS,3.1.90.13,1,LIVRE,75000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,61920.41,61920.41,61920.41,0.00,0.00,0.00
2014,6,249,ANDRÉ DA ROCHA,64901,CM DE ANDRÉ DA ROCHA,128293,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO,CMM,1,Legislativa,31,Ação Legislativa,10,Administracao Governamental,2001,MANUTENCAO DAS ATIVIDADES LEGISLATIVAS,3.1.90.16,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2014,6,249,ANDRÉ DA ROCHA,64901,CM DE ANDRÉ DA ROCHA,128293,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO,CMM,1,Legislativa,31,Ação Legislativa,10,Administracao Governamental,2001,MANUTENCAO DAS ATIVIDADES LEGISLATIVAS,3.3.90.14,1,LIVRE,30000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,27190.00,27190.00,27190.00,0.00,0.00,0.00
2014,6,249,ANDRÉ DA ROCHA,64901,CM DE ANDRÉ DA ROCHA,128293,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO,CMM,1,Legislativa,31,Ação Legislativa,10,Administracao Governamental,2001,MANUTENCAO DAS ATIVIDADES LEGISLATIVAS,3.3.90.30,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2327.10,2327.10,2327.10,0.00,0.00,0.00
2014,6,249,ANDRÉ DA ROCHA,64901,CM DE ANDRÉ DA ROCHA,128293,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO,CMM,1,Legislativa,31,Ação Legislativa,10,Administracao Governamental,2001,MANUTENCAO DAS ATIVIDADES LEGISLATIVAS,3.3.90.33,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,2269.55,2269.55,2269.55,0.00,0.00,0.00
2014,6,249,ANDRÉ DA ROCHA,64901,CM DE ANDRÉ DA ROCHA,128293,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO,CMM,1,Legislativa,31,Ação Legislativa,10,Administracao Governamental,2001,MANUTENCAO DAS ATIVIDADES LEGISLATIVAS,3.3.90.36,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25000.00
2014,6,249,ANDRÉ DA ROCHA,64901,CM DE ANDRÉ DA ROCHA,128293,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO,CMM,1,Legislativa,31,Ação Legislativa,10,Administracao Governamental,2001,MANUTENCAO DAS ATIVIDADES LEGISLATIVAS,3.3.90.39,1,LIVRE,62000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,51641.27,51641.27,51641.27,0.00,0.00,0.00
2014,6,249,ANDRÉ DA ROCHA,64901,CM DE ANDRÉ DA ROCHA,128293,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO,CMM,1,Legislativa,31,Ação Legislativa,10,Administracao Governamental,2001,MANUTENCAO DAS ATIVIDADES LEGISLATIVAS,4.4.90.51,1,LIVRE,60000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,70856.20,53083.47,53083.47,0.00,0.00,0.00
2014,6,249,ANDRÉ DA ROCHA,64901,CM DE ANDRÉ DA ROCHA,128293,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO,CMM,1,Legislativa,31,Ação Legislativa,10,Administracao Governamental,2001,MANUTENCAO DAS ATIVIDADES LEGISLATIVAS,4.4.90.52,1,LIVRE,60000.00,0.00,0.00,0.00,0.00,22000.00,0.00,0.00,22380.00,22380.00,22380.00,0.00,0.00,0.00
