﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,363,LAGOA DOS TRÊS CANTOS,76301,CM DE LAGOA DOS TRÊS CANTOS,128409,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,1001,AQUIS. DE EQUIP.E MATERIAL PERMANENTE,4.4.90.52,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2478.50,2478.50,2478.50,0.00,0.00,0.00
2014,6,363,LAGOA DOS TRÊS CANTOS,76301,CM DE LAGOA DOS TRÊS CANTOS,128409,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUT.DAS ATIVIDADES LEGISLATIVAS,3.1.90.09,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,363,LAGOA DOS TRÊS CANTOS,76301,CM DE LAGOA DOS TRÊS CANTOS,128409,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUT.DAS ATIVIDADES LEGISLATIVAS,3.1.90.11,1,LIVRE,205000.00,0.00,13500.00,0.00,0.00,0.00,0.00,0.00,217670.71,217670.71,217670.71,0.00,0.00,0.00
2014,6,363,LAGOA DOS TRÊS CANTOS,76301,CM DE LAGOA DOS TRÊS CANTOS,128409,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUT.DAS ATIVIDADES LEGISLATIVAS,3.1.90.13,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,49245.83,49245.83,49245.83,0.00,0.00,0.00
2014,6,363,LAGOA DOS TRÊS CANTOS,76301,CM DE LAGOA DOS TRÊS CANTOS,128409,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUT.DAS ATIVIDADES LEGISLATIVAS,3.3.90.14,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6997.20,6997.20,6997.20,0.00,0.00,0.00
2014,6,363,LAGOA DOS TRÊS CANTOS,76301,CM DE LAGOA DOS TRÊS CANTOS,128409,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUT.DAS ATIVIDADES LEGISLATIVAS,3.3.90.30,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3801.32,3801.32,3801.32,0.00,0.00,0.00
2014,6,363,LAGOA DOS TRÊS CANTOS,76301,CM DE LAGOA DOS TRÊS CANTOS,128409,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUT.DAS ATIVIDADES LEGISLATIVAS,3.3.90.33,1,LIVRE,17000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8525.19,8525.19,8525.19,0.00,0.00,0.00
2014,6,363,LAGOA DOS TRÊS CANTOS,76301,CM DE LAGOA DOS TRÊS CANTOS,128409,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUT.DAS ATIVIDADES LEGISLATIVAS,3.3.90.35,1,LIVRE,16000.00,0.00,0.00,0.00,0.00,13500.00,0.00,0.00,2488.88,2488.88,2488.88,0.00,0.00,0.00
2014,6,363,LAGOA DOS TRÊS CANTOS,76301,CM DE LAGOA DOS TRÊS CANTOS,128409,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUT.DAS ATIVIDADES LEGISLATIVAS,3.3.90.36,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,363,LAGOA DOS TRÊS CANTOS,76301,CM DE LAGOA DOS TRÊS CANTOS,128409,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUT.DAS ATIVIDADES LEGISLATIVAS,3.3.90.39,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11149.48,11149.48,11149.48,0.00,0.00,0.00
2014,6,363,LAGOA DOS TRÊS CANTOS,76301,CM DE LAGOA DOS TRÊS CANTOS,128409,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUT.DAS ATIVIDADES LEGISLATIVAS,3.3.90.46,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2646.67,2646.67,2646.67,0.00,0.00,0.00
2014,6,363,LAGOA DOS TRÊS CANTOS,76301,CM DE LAGOA DOS TRÊS CANTOS,128409,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUT.DAS ATIVIDADES LEGISLATIVAS,3.3.90.47,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1057.78,1057.78,1057.78,0.00,0.00,0.00
2014,6,363,LAGOA DOS TRÊS CANTOS,76301,CM DE LAGOA DOS TRÊS CANTOS,128409,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2002,"MANUT.DE ASSESSORIAS,CONSULTORIAS E CONTRIBUIÇÕES A ENTIDADES",3.3.90.39,1,LIVRE,19000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4800.00,4800.00,4800.00,0.00,0.00,0.00
2014,6,363,LAGOA DOS TRÊS CANTOS,76301,CM DE LAGOA DOS TRÊS CANTOS,128409,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2003,RECEPÇÕES E HOMENAGENS,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,363,LAGOA DOS TRÊS CANTOS,76301,CM DE LAGOA DOS TRÊS CANTOS,128409,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,2,DIVULGAÇÃO OFICIAL E INSTITUCIONAL,2004,DIVULGAÇÃO OFICIAL E INSTIT. DO PODER LEGISLATIVO,3.3.90.39,1,LIVRE,21000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,10586.28,10586.28,10586.28,0.00,0.00,0.00
2014,6,363,LAGOA DOS TRÊS CANTOS,76301,CM DE LAGOA DOS TRÊS CANTOS,128409,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,3,EDIFICAÇÕES PUBLICAS,2005,MANUT.CONSERV.E OU/AMPLIAÇÃO PREDIO LEGISLATIVO,3.3.90.30,1,LIVRE,4000.00,0.00,500.00,0.00,0.00,2300.00,0.00,0.00,1751.25,1751.25,1751.25,0.00,0.00,0.00
2014,6,363,LAGOA DOS TRÊS CANTOS,76301,CM DE LAGOA DOS TRÊS CANTOS,128409,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,3,EDIFICAÇÕES PUBLICAS,2005,MANUT.CONSERV.E OU/AMPLIAÇÃO PREDIO LEGISLATIVO,3.3.90.39,1,LIVRE,3000.00,0.00,2300.00,0.00,0.00,0.00,0.00,0.00,5240.00,5240.00,5240.00,0.00,0.00,0.00
