﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,213,TAQUARI,61301,CM DE TAQUARI,129900,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao da Acao Legislativa,1001,RECUPER.E REEQUIPA.DA CAMARA VEREADORES,4.4.90.51,1,LIVRE,80000.00,0.00,0.00,0.00,0.00,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,79999.92
2014,6,213,TAQUARI,61301,CM DE TAQUARI,129900,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao da Acao Legislativa,1001,RECUPER.E REEQUIPA.DA CAMARA VEREADORES,4.4.90.52,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,86600.00,0.00,0.00,10727.52,10727.52,10727.52,0.00,0.00,99999.96
2014,6,213,TAQUARI,61301,CM DE TAQUARI,129900,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao da Acao Legislativa,2001,MANUT. DAS ATIV. LEGISLATIVAS,3.1.90.11,1,LIVRE,1070000.00,0.00,0.00,0.00,0.00,221000.00,0.00,0.00,842020.33,842020.33,841770.90,0.00,0.00,1069999.92
2014,6,213,TAQUARI,61301,CM DE TAQUARI,129900,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao da Acao Legislativa,2001,MANUT. DAS ATIV. LEGISLATIVAS,3.1.90.13,1,LIVRE,253000.00,0.00,0.00,0.00,0.00,76000.00,0.00,0.00,172179.56,172179.56,158992.57,0.00,0.00,252999.96
2014,6,213,TAQUARI,61301,CM DE TAQUARI,129900,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao da Acao Legislativa,2001,MANUT. DAS ATIV. LEGISLATIVAS,3.3.90.14,1,LIVRE,95000.00,0.00,0.00,0.00,0.00,37000.00,0.00,0.00,53275.51,53275.51,52165.51,0.00,0.00,94999.92
2014,6,213,TAQUARI,61301,CM DE TAQUARI,129900,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao da Acao Legislativa,2001,MANUT. DAS ATIV. LEGISLATIVAS,3.3.90.30,1,LIVRE,85000.00,0.00,0.00,0.00,0.00,45000.00,0.00,0.00,36985.80,36985.80,36382.10,0.00,0.00,84999.96
2014,6,213,TAQUARI,61301,CM DE TAQUARI,129900,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao da Acao Legislativa,2001,MANUT. DAS ATIV. LEGISLATIVAS,3.3.90.33,1,LIVRE,38000.00,0.00,0.00,0.00,0.00,16000.00,0.00,0.00,18122.16,18122.16,18122.16,0.00,0.00,37999.92
2014,6,213,TAQUARI,61301,CM DE TAQUARI,129900,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao da Acao Legislativa,2001,MANUT. DAS ATIV. LEGISLATIVAS,3.3.90.36,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24999.96
2014,6,213,TAQUARI,61301,CM DE TAQUARI,129900,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao da Acao Legislativa,2001,MANUT. DAS ATIV. LEGISLATIVAS,3.3.90.39,1,LIVRE,350130.00,0.00,0.00,0.00,0.00,195000.00,0.00,0.00,142075.94,126175.94,122103.65,0.00,0.00,350130.00
2014,6,213,TAQUARI,61301,CM DE TAQUARI,129900,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao da Acao Legislativa,2001,MANUT. DAS ATIV. LEGISLATIVAS,3.3.90.46,1,LIVRE,36000.00,0.00,0.00,0.00,0.00,18400.00,0.00,0.00,17094.00,17094.00,17094.00,0.00,0.00,36000.00
2014,6,213,TAQUARI,61301,CM DE TAQUARI,129900,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao da Acao Legislativa,2001,MANUT. DAS ATIV. LEGISLATIVAS,3.3.90.47,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,213,TAQUARI,61301,CM DE TAQUARI,129900,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,131,Comunicacao Social,2103,MANUTENÇÃO DE EVENTOS COMUNITARIOS,3.3.90.30,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,213,TAQUARI,61301,CM DE TAQUARI,129900,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,131,Comunicacao Social,2103,MANUTENÇÃO DE EVENTOS COMUNITARIOS,3.3.90.39,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,213,TAQUARI,61301,CM DE TAQUARI,129900,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,9,Previdência Social,272,Previdência do Regime Estatutário,31,Prev. Soc. Serv. do Mun. Reg. Geral,2045,CONTRIBUICOES PREVIDENCIARIAS,3.1.90.08,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
