﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,128844,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,1,ADMINISTRACAO,ATR,4,Administração,122,Administração Geral,2,PLANEJAMENTO GOVERNAMENTAL,1200,Equipam.Material Perman.IMPAS,4.4.90.52,50,RPPS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1969.00,1969.00,1969.00,0.00,0.00,31.00
2014,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,128844,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,1,ADMINISTRACAO,ATR,4,Administração,122,Administração Geral,2,PLANEJAMENTO GOVERNAMENTAL,2400,Atividades Administrat.do Conselho IMPAS,3.1.90.11,50,RPPS,0.00,0.00,0.00,29000.00,0.00,0.00,0.00,0.00,17397.22,17397.22,17397.22,0.00,0.00,11602.78
2014,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,128844,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,1,ADMINISTRACAO,ATR,4,Administração,122,Administração Geral,2,PLANEJAMENTO GOVERNAMENTAL,2400,Atividades Administrat.do Conselho IMPAS,3.1.90.13,50,RPPS,0.00,0.00,0.00,6030.00,0.00,0.00,0.00,0.00,4270.98,4270.98,4270.98,0.00,0.00,1759.02
2014,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,128844,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,1,ADMINISTRACAO,ATR,4,Administração,122,Administração Geral,2,PLANEJAMENTO GOVERNAMENTAL,2400,Atividades Administrat.do Conselho IMPAS,3.3.90.14,50,RPPS,567.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,567.00
2014,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,128844,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,1,ADMINISTRACAO,ATR,4,Administração,122,Administração Geral,2,PLANEJAMENTO GOVERNAMENTAL,2400,Atividades Administrat.do Conselho IMPAS,3.3.90.30,50,RPPS,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,362.00,362.00,362.00,0.00,0.00,338.00
2014,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,128844,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,1,ADMINISTRACAO,ATR,4,Administração,122,Administração Geral,2,PLANEJAMENTO GOVERNAMENTAL,2400,Atividades Administrat.do Conselho IMPAS,3.3.90.33,50,RPPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2014,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,128844,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,1,ADMINISTRACAO,ATR,4,Administração,122,Administração Geral,2,PLANEJAMENTO GOVERNAMENTAL,2400,Atividades Administrat.do Conselho IMPAS,3.3.90.36,50,RPPS,1625.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1616.00,1616.00,1616.00,0.00,0.00,9.00
2014,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,128844,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,1,ADMINISTRACAO,ATR,4,Administração,122,Administração Geral,2,PLANEJAMENTO GOVERNAMENTAL,2400,Atividades Administrat.do Conselho IMPAS,3.3.90.39,50,RPPS,635.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,626.80,626.80,626.80,0.00,0.00,8.20
2014,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,128844,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,1,ADMINISTRACAO,ATR,4,Administração,122,Administração Geral,2,PLANEJAMENTO GOVERNAMENTAL,2400,Atividades Administrat.do Conselho IMPAS,3.3.90.46,50,RPPS,0.00,0.00,0.00,2355.00,0.00,0.00,0.00,0.00,1471.50,1471.50,1471.50,0.00,0.00,883.50
2014,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,128844,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,1,ADMINISTRACAO,ATR,4,Administração,122,Administração Geral,2,PLANEJAMENTO GOVERNAMENTAL,2400,Atividades Administrat.do Conselho IMPAS,3.3.90.47,50,RPPS,342.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,342.00
2014,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,128844,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,1,ADMINISTRACAO,ATR,4,Administração,122,Administração Geral,2,PLANEJAMENTO GOVERNAMENTAL,2400,Atividades Administrat.do Conselho IMPAS,3.3.90.92,50,RPPS,525.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,525.00
2014,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,128844,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,1,ADMINISTRACAO,ATR,4,Administração,122,Administração Geral,2,PLANEJAMENTO GOVERNAMENTAL,2400,Atividades Administrat.do Conselho IMPAS,3.3.90.93,50,RPPS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,840.11,840.11,840.11,0.00,0.00,1159.89
2014,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,128844,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,2,ORGAOS SUBORDINADOS,ATR,4,Administração,122,Administração Geral,10,ADMINISTRACAO GOVERNAMENTAL,2401,Suporte das Atividades do Conselho IMPAS,3.3.90.14,50,RPPS,567.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,567.00
2014,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,128844,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,2,ORGAOS SUBORDINADOS,ATR,4,Administração,122,Administração Geral,10,ADMINISTRACAO GOVERNAMENTAL,2401,Suporte das Atividades do Conselho IMPAS,3.3.90.33,50,RPPS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2014,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,128844,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,2,ORGAOS SUBORDINADOS,ATR,4,Administração,122,Administração Geral,10,ADMINISTRACAO GOVERNAMENTAL,2401,Suporte das Atividades do Conselho IMPAS,3.3.90.35,50,RPPS,9600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4950.00,4950.00,4950.00,0.00,0.00,4650.00
2014,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,128844,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,2,ORGAOS SUBORDINADOS,ATR,4,Administração,122,Administração Geral,10,ADMINISTRACAO GOVERNAMENTAL,2401,Suporte das Atividades do Conselho IMPAS,3.3.90.36,50,RPPS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4083.02,4083.02,4083.02,0.00,0.00,916.98
2014,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,128844,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,2,ORGAOS SUBORDINADOS,ATR,4,Administração,122,Administração Geral,10,ADMINISTRACAO GOVERNAMENTAL,2401,Suporte das Atividades do Conselho IMPAS,3.3.90.39,50,RPPS,8200.00,0.00,2900.00,0.00,0.00,5800.00,0.00,0.00,3117.00,3117.00,3117.00,0.00,0.00,13783.00
2014,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,128844,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,2,ORGAOS SUBORDINADOS,ATR,4,Administração,122,Administração Geral,10,ADMINISTRACAO GOVERNAMENTAL,2401,Suporte das Atividades do Conselho IMPAS,3.3.90.47,50,RPPS,1050.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,763.42,763.42,763.42,0.00,0.00,286.58
2014,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,128844,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,2,ORGAOS SUBORDINADOS,ATR,4,Administração,122,Administração Geral,10,ADMINISTRACAO GOVERNAMENTAL,2401,Suporte das Atividades do Conselho IMPAS,3.3.90.93,50,RPPS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1768.21,1768.21,1768.21,0.00,0.00,231.79
2014,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,128844,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,3,SEGURIDADE SOCIAL,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,30,Prev.Social Serv.At.Inat.Pens.Reg.Estat.,2402,Seguridade Social IMPAS,3.3.20.01,50,RPPS,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,20332.51,20332.51,20332.51,0.00,0.00,29667.49
2014,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,128844,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,3,SEGURIDADE SOCIAL,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,30,Prev.Social Serv.At.Inat.Pens.Reg.Estat.,2402,Seguridade Social IMPAS,3.3.20.03,50,RPPS,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2014,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,128844,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,3,SEGURIDADE SOCIAL,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,30,Prev.Social Serv.At.Inat.Pens.Reg.Estat.,2402,Seguridade Social IMPAS,3.3.90.01,50,RPPS,453000.00,0.00,102900.00,0.00,0.00,0.00,0.00,0.00,555816.89,555816.89,555816.89,0.00,0.00,83.11
2014,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,128844,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,3,SEGURIDADE SOCIAL,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,30,Prev.Social Serv.At.Inat.Pens.Reg.Estat.,2402,Seguridade Social IMPAS,3.3.90.03,50,RPPS,103000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,101937.25,101937.25,101937.25,0.00,0.00,5062.75
2014,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,128844,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,3,SEGURIDADE SOCIAL,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,30,Prev.Social Serv.At.Inat.Pens.Reg.Estat.,2402,Seguridade Social IMPAS,3.3.90.05,50,RPPS,44250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31552.05,31552.05,31552.05,0.00,0.00,12697.95
2014,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,128844,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,3,SEGURIDADE SOCIAL,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,30,Prev.Social Serv.At.Inat.Pens.Reg.Estat.,2402,Seguridade Social IMPAS,3.3.90.09,50,RPPS,19700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17167.86,17167.86,17167.86,0.00,0.00,2532.14
2014,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,128844,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,3,SEGURIDADE SOCIAL,ATR,9,Previdência Social,846,Outros Encargos Especiais,0,ENCARGOS ESPECIAIS,2403,Aposentadorias e Pensões do Executivo,3.3.90.01,50,RPPS,27600.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,27721.61,27721.61,27721.61,0.00,0.00,78.39
2014,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,128844,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,2,ORGAOS SUBORDINADOS,ATR,28,Encargos Especiais,846,Outros Encargos Especiais,0,ENCARGOS ESPECIAIS,51,Contribuição para o PIS/PASEP IMPAS,3.3.90.47,50,RPPS,25000.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,32229.81,32229.81,32229.81,0.00,0.00,17770.19
2014,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,128844,99,RESERVA DE CONTINGENCIA,99,RESERVA DE CONTINGENCIA,ATR,99,Reserva de Contingência,999,Reserva de Contingência,999,RESERVA DE CONTIGENCIA,9999,RESERVA DE CONTINGENCIA,9.9.99.99,50,RPPS,1914559.00,0.00,0.00,0.00,0.00,194585.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2109144.00
