﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,280,IBIRAPUITÃ,68001,CM DE IBIRAPUITÃ,128670,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,1001,AQUISICAO DE EQUIPAMENTOS PODER LEGISLATIVO,4.4.90.52,1,Livre,5500.00,0.00,7415.00,0.00,0.00,85.00,0.00,0.00,12545.00,12545.00,12545.00,0.00,0.00,0.00
2014,6,280,IBIRAPUITÃ,68001,CM DE IBIRAPUITÃ,128670,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,1004,REFORMA/AMPLIACAO PREDIO PODER LEGISLATIVO,4.4.90.51,1,Livre,11000.00,0.00,16500.00,0.00,0.00,27500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,280,IBIRAPUITÃ,68001,CM DE IBIRAPUITÃ,128670,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,1204,AQUISICAO DE VEICULO PARA CAMARA MUNICIPAL,4.4.90.52,1,Livre,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,280,IBIRAPUITÃ,68001,CM DE IBIRAPUITÃ,128670,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENCAO DAS ATIVIDADES LEGISLATIVAS,3.1.90.04,1,Livre,11000.00,0.00,0.00,0.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,280,IBIRAPUITÃ,68001,CM DE IBIRAPUITÃ,128670,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENCAO DAS ATIVIDADES LEGISLATIVAS,3.1.90.08,1,Livre,26400.00,0.00,12.00,0.00,0.00,9000.00,0.00,0.00,17411.18,17411.18,15835.94,0.00,0.00,0.00
2014,6,280,IBIRAPUITÃ,68001,CM DE IBIRAPUITÃ,128670,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENCAO DAS ATIVIDADES LEGISLATIVAS,3.1.90.11,1,Livre,363000.00,0.00,20100.00,0.00,0.00,0.00,0.00,0.00,383098.06,383098.06,383098.06,0.00,0.00,0.00
2014,6,280,IBIRAPUITÃ,68001,CM DE IBIRAPUITÃ,128670,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENCAO DAS ATIVIDADES LEGISLATIVAS,3.1.90.13,1,Livre,77000.00,0.00,3900.00,0.00,0.00,0.00,0.00,0.00,80881.11,80881.11,74467.93,0.00,0.00,0.00
2014,6,280,IBIRAPUITÃ,68001,CM DE IBIRAPUITÃ,128670,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENCAO DAS ATIVIDADES LEGISLATIVAS,3.1.90.16,1,Livre,1100.00,0.00,560.00,0.00,0.00,0.00,0.00,0.00,1650.24,1650.24,1650.24,0.00,0.00,0.00
2014,6,280,IBIRAPUITÃ,68001,CM DE IBIRAPUITÃ,128670,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENCAO DAS ATIVIDADES LEGISLATIVAS,3.1.91.13,1,Livre,4400.00,0.00,0.00,0.00,0.00,1670.00,0.00,0.00,2724.60,2724.60,2724.60,0.00,0.00,0.00
2014,6,280,IBIRAPUITÃ,68001,CM DE IBIRAPUITÃ,128670,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENCAO DAS ATIVIDADES LEGISLATIVAS,3.3.90.14,1,Livre,40000.00,0.00,660.00,0.00,0.00,5680.00,0.00,0.00,34830.00,34830.00,34830.00,0.00,0.00,0.00
2014,6,280,IBIRAPUITÃ,68001,CM DE IBIRAPUITÃ,128670,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENCAO DAS ATIVIDADES LEGISLATIVAS,3.3.90.30,1,Livre,27500.00,0.00,14695.00,0.00,0.00,3602.00,0.00,0.00,38589.65,38589.65,38589.65,0.00,0.00,0.00
2014,6,280,IBIRAPUITÃ,68001,CM DE IBIRAPUITÃ,128670,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENCAO DAS ATIVIDADES LEGISLATIVAS,3.3.90.33,1,Livre,7700.00,0.00,0.00,0.00,0.00,7420.00,0.00,0.00,272.75,272.75,272.75,0.00,0.00,0.00
2014,6,280,IBIRAPUITÃ,68001,CM DE IBIRAPUITÃ,128670,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENCAO DAS ATIVIDADES LEGISLATIVAS,3.3.90.35,1,Livre,5500.00,0.00,0.00,0.00,0.00,5500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,280,IBIRAPUITÃ,68001,CM DE IBIRAPUITÃ,128670,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENCAO DAS ATIVIDADES LEGISLATIVAS,3.3.90.39,1,Livre,49400.00,0.00,22580.00,0.00,0.00,0.00,0.00,0.00,71473.53,71473.53,71473.53,0.00,0.00,0.00
2014,6,280,IBIRAPUITÃ,68001,CM DE IBIRAPUITÃ,128670,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENCAO DAS ATIVIDADES LEGISLATIVAS,3.3.90.92,1,Livre,1100.00,0.00,0.00,0.00,0.00,1100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,280,IBIRAPUITÃ,68001,CM DE IBIRAPUITÃ,128670,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DAS CONTRIBUICOES LEGISLATIVAS,3.3.90.39,1,Livre,5500.00,0.00,0.00,0.00,0.00,5500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,280,IBIRAPUITÃ,68001,CM DE IBIRAPUITÃ,128670,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2003,MANUTENCAO DA PUBLICIDADE LEGISLATIVA,3.3.90.39,1,Livre,22000.00,0.00,0.00,0.00,0.00,195.00,0.00,0.00,21805.00,21805.00,21805.00,0.00,0.00,0.00
2014,6,280,IBIRAPUITÃ,68001,CM DE IBIRAPUITÃ,128670,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2148,MANUTENCAO DO PROGRAMA VEREADOR MIRIM,3.3.90.30,1,Livre,2200.00,0.00,0.00,0.00,0.00,420.00,0.00,0.00,1776.77,1776.77,1776.77,0.00,0.00,0.00
2014,6,280,IBIRAPUITÃ,68001,CM DE IBIRAPUITÃ,128670,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2148,MANUTENCAO DO PROGRAMA VEREADOR MIRIM,3.3.90.39,1,Livre,2200.00,0.00,0.00,0.00,0.00,580.00,0.00,0.00,1620.00,1620.00,1620.00,0.00,0.00,0.00
2014,6,280,IBIRAPUITÃ,68001,CM DE IBIRAPUITÃ,128670,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2149,PROMOCAO INSTITUCIONAL/DIVULGACAO EVENTOS,3.3.90.39,1,Livre,5500.00,0.00,0.00,0.00,0.00,5500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,280,IBIRAPUITÃ,68001,CM DE IBIRAPUITÃ,128670,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,9,Previdência Social,272,Previdência do Regime Estatutário,32,Prev. Social e Servidores Ativos e Inativos - FAPS,2186,AMORTIZACAO PASSIVO ATUARIAL - CAMARA,3.1.91.13,1,Livre,5500.00,0.00,0.00,0.00,0.00,1670.00,0.00,0.00,3827.14,3827.14,3827.14,0.00,0.00,0.00
