﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,5,SECRETARIA MUNICIPAL DE COORDENAÇAO E PLANEJAMENTO,1,GABINETE E ORGAOS SUBORDINADOS - PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,16,ADMINISTRAÇAO GOVERNAMENTAL,2014,Manutençao da Secretaria de Coordenaçao e Planejamento,3.1.90.08,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,1957.96,1957.96,1793.33,0.00,0.00,2200.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,5,SECRETARIA MUNICIPAL DE COORDENAÇAO E PLANEJAMENTO,1,GABINETE E ORGAOS SUBORDINADOS - PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,16,ADMINISTRAÇAO GOVERNAMENTAL,2014,Manutençao da Secretaria de Coordenaçao e Planejamento,3.1.90.11,1,LIVRE,51000.00,0.00,2133.21,0.00,0.00,0.00,0.00,0.00,52466.54,52466.54,51780.58,0.00,0.00,53133.21
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,5,SECRETARIA MUNICIPAL DE COORDENAÇAO E PLANEJAMENTO,1,GABINETE E ORGAOS SUBORDINADOS - PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,16,ADMINISTRAÇAO GOVERNAMENTAL,2014,Manutençao da Secretaria de Coordenaçao e Planejamento,3.1.90.13,1,LIVRE,11000.00,0.00,154.50,0.00,0.00,0.00,0.00,0.00,10805.88,10805.88,9965.17,0.00,0.00,11154.50
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,5,SECRETARIA MUNICIPAL DE COORDENAÇAO E PLANEJAMENTO,1,GABINETE E ORGAOS SUBORDINADOS - PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,16,ADMINISTRAÇAO GOVERNAMENTAL,2014,Manutençao da Secretaria de Coordenaçao e Planejamento,3.3.90.14,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,647.50,647.50,647.50,0.00,0.00,1000.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,5,SECRETARIA MUNICIPAL DE COORDENAÇAO E PLANEJAMENTO,1,GABINETE E ORGAOS SUBORDINADOS - PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,16,ADMINISTRAÇAO GOVERNAMENTAL,2014,Manutençao da Secretaria de Coordenaçao e Planejamento,3.3.90.30,1,LIVRE,3150.00,0.00,0.00,0.00,0.00,1300.00,0.00,0.00,1265.89,1265.89,1265.89,0.00,0.00,1850.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,5,SECRETARIA MUNICIPAL DE COORDENAÇAO E PLANEJAMENTO,1,GABINETE E ORGAOS SUBORDINADOS - PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,16,ADMINISTRAÇAO GOVERNAMENTAL,2014,Manutençao da Secretaria de Coordenaçao e Planejamento,3.3.90.33,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,205.40,205.40,205.40,0.00,0.00,500.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,5,SECRETARIA MUNICIPAL DE COORDENAÇAO E PLANEJAMENTO,1,GABINETE E ORGAOS SUBORDINADOS - PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,16,ADMINISTRAÇAO GOVERNAMENTAL,2014,Manutençao da Secretaria de Coordenaçao e Planejamento,3.3.90.35,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,5,SECRETARIA MUNICIPAL DE COORDENAÇAO E PLANEJAMENTO,1,GABINETE E ORGAOS SUBORDINADOS - PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,16,ADMINISTRAÇAO GOVERNAMENTAL,2014,Manutençao da Secretaria de Coordenaçao e Planejamento,3.3.90.36,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,5,SECRETARIA MUNICIPAL DE COORDENAÇAO E PLANEJAMENTO,1,GABINETE E ORGAOS SUBORDINADOS - PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,16,ADMINISTRAÇAO GOVERNAMENTAL,2014,Manutençao da Secretaria de Coordenaçao e Planejamento,3.3.90.39,1,LIVRE,16750.00,0.00,2200.00,0.00,0.00,6500.00,0.00,0.00,11287.85,11287.85,11287.85,0.00,0.00,12450.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,5,SECRETARIA MUNICIPAL DE COORDENAÇAO E PLANEJAMENTO,1,GABINETE E ORGAOS SUBORDINADOS - PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,16,ADMINISTRAÇAO GOVERNAMENTAL,2014,Manutençao da Secretaria de Coordenaçao e Planejamento,3.3.90.47,1,LIVRE,4500.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,4757.01,4757.01,4757.01,0.00,0.00,5000.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,5,SECRETARIA MUNICIPAL DE COORDENAÇAO E PLANEJAMENTO,1,GABINETE E ORGAOS SUBORDINADOS - PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,16,ADMINISTRAÇAO GOVERNAMENTAL,2014,Manutençao da Secretaria de Coordenaçao e Planejamento,4.4.90.52,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS URBANOS E RURAIS,1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,15,EDIFICAÇAO PUBLICA,1066,Ampliaçao e melhoria da infra-estrutura do parque de máquinas,4.4.90.51,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,1002,"Aquisicao de Equipamentos para o Gabinete do Prefeito, vice-prefeito e unidades",4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,3185.00,0.00,0.00,1815.00,1815.00,1815.00,0.00,0.00,1815.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS URBANOS E RURAIS,1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,1012,"Aquisiçao de Equipamentos, veículos e máquinas para a Sec. de Obras",4.4.90.52,1,LIVRE,104000.00,0.00,200.00,0.00,0.00,99620.13,0.00,0.00,4141.75,4141.75,4141.75,70000.00,0.00,65420.13
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,1017,Aquisiçao de Veiculo para o gabinete,4.4.90.52,1,LIVRE,65000.00,0.00,0.00,0.00,0.00,65000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2002,Manutençao das Atividades do Gabinete do Prefeito.,3.1.90.08,1,LIVRE,5500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5382.23,5382.23,4655.48,0.00,0.00,5500.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2002,Manutençao das Atividades do Gabinete do Prefeito.,3.1.90.11,1,LIVRE,220000.00,0.00,26700.00,0.00,0.00,5000.00,0.00,0.00,238714.61,238714.61,237198.40,115000.00,0.00,126700.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2002,Manutençao das Atividades do Gabinete do Prefeito.,3.1.90.13,1,LIVRE,48000.00,0.00,2883.07,0.00,0.00,22000.00,0.00,0.00,28883.07,28883.07,26394.98,0.00,0.00,28883.07
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2002,Manutençao das Atividades do Gabinete do Prefeito.,3.3.90.14,1,LIVRE,15000.00,0.00,18830.00,0.00,0.00,0.00,0.00,0.00,33830.00,33830.00,33830.00,0.00,0.00,33830.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2002,Manutençao das Atividades do Gabinete do Prefeito.,3.3.90.30,1,LIVRE,21600.00,0.00,4930.00,0.00,0.00,0.00,0.00,0.00,25082.68,25082.68,24563.33,0.00,0.00,26530.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2002,Manutençao das Atividades do Gabinete do Prefeito.,3.3.90.33,1,LIVRE,12000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,14118.59,14118.59,14118.59,0.00,0.00,15000.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2002,Manutençao das Atividades do Gabinete do Prefeito.,3.3.90.35,1,LIVRE,6500.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,7286.41,7286.41,7286.41,0.00,0.00,7400.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2002,Manutençao das Atividades do Gabinete do Prefeito.,3.3.90.39,1,LIVRE,49500.00,0.00,15728.90,0.00,0.00,4437.30,0.00,0.00,60372.29,60372.29,59922.29,0.00,0.00,60791.60
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2002,Manutençao das Atividades do Gabinete do Prefeito.,3.3.90.47,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9978.48,9978.48,9978.48,0.00,0.00,10000.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2003,Manutençao das Atividades do Gabinete do Vice-Prefeito,3.1.90.08,1,LIVRE,2000.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,2161.78,2161.78,1977.74,0.00,0.00,2200.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2003,Manutençao das Atividades do Gabinete do Vice-Prefeito,3.1.90.11,1,LIVRE,53000.00,0.00,8152.69,0.00,0.00,0.00,0.00,0.00,61152.69,61152.69,60346.99,0.00,0.00,61152.69
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2003,Manutençao das Atividades do Gabinete do Vice-Prefeito,3.1.90.13,1,LIVRE,11000.00,0.00,3022.63,0.00,0.00,0.00,0.00,0.00,14022.63,14022.63,13082.79,0.00,0.00,14022.63
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2003,Manutençao das Atividades do Gabinete do Vice-Prefeito,3.3.90.14,1,LIVRE,3000.00,0.00,4062.50,0.00,0.00,0.00,0.00,0.00,7062.50,7062.50,7062.50,0.00,0.00,7062.50
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2003,Manutençao das Atividades do Gabinete do Vice-Prefeito,3.3.90.30,1,LIVRE,1550.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,1464.64,1464.64,1132.92,0.00,0.00,1650.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2003,Manutençao das Atividades do Gabinete do Vice-Prefeito,3.3.90.33,1,LIVRE,800.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,1661.12,1661.12,1661.12,0.00,0.00,1700.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2003,Manutençao das Atividades do Gabinete do Vice-Prefeito,3.3.90.39,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,521.86,521.86,504.03,0.00,0.00,1500.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2003,Manutençao das Atividades do Gabinete do Vice-Prefeito,3.3.90.47,1,LIVRE,2000.00,0.00,3000.00,0.00,0.00,1543.56,0.00,0.00,3456.44,3456.44,3456.44,0.00,0.00,3456.44
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2003,Manutençao das Atividades do Gabinete do Vice-Prefeito,4.4.90.52,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,2,GABINETE DO PREFEITO,3,ASSESSORIA JURIDICA,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2004,Manutençao das Atividades da Assessoria Juridica,3.1.90.08,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,521.43,521.43,521.43,0.00,0.00,1500.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,2,GABINETE DO PREFEITO,3,ASSESSORIA JURIDICA,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2004,Manutençao das Atividades da Assessoria Juridica,3.1.90.11,1,LIVRE,40000.00,0.00,14487.49,0.00,0.00,0.00,0.00,0.00,54487.49,54487.49,54030.60,0.00,0.00,54487.49
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,2,GABINETE DO PREFEITO,3,ASSESSORIA JURIDICA,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2004,Manutençao das Atividades da Assessoria Juridica,3.1.90.13,1,LIVRE,10000.00,0.00,2180.00,0.00,0.00,0.00,0.00,0.00,11706.57,11706.57,10752.07,0.00,0.00,12180.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,2,GABINETE DO PREFEITO,3,ASSESSORIA JURIDICA,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2004,Manutençao das Atividades da Assessoria Juridica,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,2,GABINETE DO PREFEITO,3,ASSESSORIA JURIDICA,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2004,Manutençao das Atividades da Assessoria Juridica,3.3.90.30,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,166.95,166.95,166.95,0.00,0.00,300.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,2,GABINETE DO PREFEITO,3,ASSESSORIA JURIDICA,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2004,Manutençao das Atividades da Assessoria Juridica,3.3.90.33,1,LIVRE,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,400.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,2,GABINETE DO PREFEITO,3,ASSESSORIA JURIDICA,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2004,Manutençao das Atividades da Assessoria Juridica,3.3.90.39,1,LIVRE,13000.00,0.00,2100.00,0.00,0.00,1000.00,0.00,0.00,13437.33,13437.33,13437.33,0.00,0.00,14100.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,2,GABINETE DO PREFEITO,3,ASSESSORIA JURIDICA,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2004,Manutençao das Atividades da Assessoria Juridica,3.3.90.47,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1742.58,1742.58,1742.58,0.00,0.00,2000.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,2,GABINETE DO PREFEITO,5,JUNTA DE SERVIÇO MILITAR E SETOR DE BLOCOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2006,"Manutençao da Junta Serviço Militar, Incra e Setor de blocos",3.1.90.08,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,2,GABINETE DO PREFEITO,5,JUNTA DE SERVIÇO MILITAR E SETOR DE BLOCOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2006,"Manutençao da Junta Serviço Militar, Incra e Setor de blocos",3.1.90.11,1,LIVRE,21500.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,22319.05,22319.05,22170.15,0.00,0.00,22500.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,2,GABINETE DO PREFEITO,5,JUNTA DE SERVIÇO MILITAR E SETOR DE BLOCOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2006,"Manutençao da Junta Serviço Militar, Incra e Setor de blocos",3.1.90.13,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.49,4999.49,4619.28,0.00,0.00,5000.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,2,GABINETE DO PREFEITO,5,JUNTA DE SERVIÇO MILITAR E SETOR DE BLOCOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2006,"Manutençao da Junta Serviço Militar, Incra e Setor de blocos",3.3.90.14,1,LIVRE,800.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,1065.00,1065.00,1065.00,0.00,0.00,1100.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,2,GABINETE DO PREFEITO,5,JUNTA DE SERVIÇO MILITAR E SETOR DE BLOCOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2006,"Manutençao da Junta Serviço Militar, Incra e Setor de blocos",3.3.90.30,1,LIVRE,300.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,671.16,671.16,617.16,0.00,0.00,700.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,2,GABINETE DO PREFEITO,5,JUNTA DE SERVIÇO MILITAR E SETOR DE BLOCOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2006,"Manutençao da Junta Serviço Militar, Incra e Setor de blocos",3.3.90.33,1,LIVRE,300.00,0.00,85.27,0.00,0.00,0.00,0.00,0.00,305.24,305.24,305.24,0.00,0.00,385.27
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,GABINETE E ORGAOS SUBRODINADOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2007,Manutençao da Secretaria de Assistencia Social.,3.1.90.08,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,1833.06,1833.06,1720.64,0.00,0.00,2000.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,GABINETE E ORGAOS SUBRODINADOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2007,Manutençao da Secretaria de Assistencia Social.,3.1.90.11,1,LIVRE,155000.00,0.00,4100.00,0.00,0.00,36000.00,0.00,0.00,120894.07,120894.07,119765.90,35000.00,0.00,88100.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,GABINETE E ORGAOS SUBRODINADOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2007,Manutençao da Secretaria de Assistencia Social.,3.1.90.13,1,LIVRE,31000.00,0.00,1000.00,0.00,0.00,6000.00,0.00,0.00,25295.78,25295.78,23169.65,0.00,0.00,26000.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,GABINETE E ORGAOS SUBRODINADOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2007,Manutençao da Secretaria de Assistencia Social.,3.3.90.14,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,953.75,953.75,953.75,0.00,0.00,1000.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,GABINETE E ORGAOS SUBRODINADOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2007,Manutençao da Secretaria de Assistencia Social.,3.3.90.30,1,LIVRE,14650.00,0.00,10400.00,0.00,0.00,4800.00,0.00,0.00,18291.92,18291.92,18017.17,0.00,0.00,20250.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,GABINETE E ORGAOS SUBRODINADOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2007,Manutençao da Secretaria de Assistencia Social.,3.3.90.33,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1817.05,1817.05,1817.05,0.00,0.00,2500.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,GABINETE E ORGAOS SUBRODINADOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2007,Manutençao da Secretaria de Assistencia Social.,3.3.90.35,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,1686.85,0.00,0.00,1813.15,1813.15,1813.15,0.00,0.00,1813.15
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,GABINETE E ORGAOS SUBRODINADOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2007,Manutençao da Secretaria de Assistencia Social.,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,GABINETE E ORGAOS SUBRODINADOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2007,Manutençao da Secretaria de Assistencia Social.,3.3.90.39,1,LIVRE,44750.00,0.00,6467.00,0.00,0.00,10445.23,0.00,0.00,38570.96,38570.96,38515.96,0.00,0.00,40771.77
