﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2,JUDICIARIA,62,Defesa do Interesse Público no Processo Judiciário,3,Representaçao Juridica,2182,Manutençao da Assessoria Jurídica,3.1.90.11,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,5598.89,0.00,0.00,34401.11,34401.11,34401.11,0.00,0.00,34401.11
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2,JUDICIARIA,62,Defesa do Interesse Público no Processo Judiciário,3,Representaçao Juridica,2182,Manutençao da Assessoria Jurídica,3.1.90.13,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,2431.72,0.00,0.00,7568.28,7568.28,6972.08,0.00,0.00,7568.28
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2,JUDICIARIA,62,Defesa do Interesse Público no Processo Judiciário,3,Representaçao Juridica,2182,Manutençao da Assessoria Jurídica,3.3.90.14,1,LIVRE,1000.00,0.00,20.00,0.00,0.00,0.00,0.00,0.00,1013.52,847.64,847.64,0.00,0.00,1020.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2,JUDICIARIA,62,Defesa do Interesse Público no Processo Judiciário,3,Representaçao Juridica,2182,Manutençao da Assessoria Jurídica,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2,JUDICIARIA,62,Defesa do Interesse Público no Processo Judiciário,3,Representaçao Juridica,2182,Manutençao da Assessoria Jurídica,3.3.90.33,1,LIVRE,1000.00,0.00,1500.00,0.00,0.00,431.67,0.00,0.00,2068.33,2068.33,2068.33,0.00,0.00,2068.33
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2,JUDICIARIA,62,Defesa do Interesse Público no Processo Judiciário,3,Representaçao Juridica,2182,Manutençao da Assessoria Jurídica,3.3.90.35,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2,JUDICIARIA,62,Defesa do Interesse Público no Processo Judiciário,3,Representaçao Juridica,2182,Manutençao da Assessoria Jurídica,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2,JUDICIARIA,62,Defesa do Interesse Público no Processo Judiciário,3,Representaçao Juridica,2182,Manutençao da Assessoria Jurídica,3.3.90.39,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,4637.59,0.00,0.00,2362.41,2362.41,2362.41,0.00,0.00,2362.41
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2,JUDICIARIA,62,Defesa do Interesse Público no Processo Judiciário,3,Representaçao Juridica,2182,Manutençao da Assessoria Jurídica,3.3.90.46,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,256.80,0.00,0.00,1243.20,1243.20,1243.20,0.00,0.00,1243.20
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2,JUDICIARIA,62,Defesa do Interesse Público no Processo Judiciário,3,Representaçao Juridica,2182,Manutençao da Assessoria Jurídica,3.3.90.93,1,LIVRE,500.00,0.00,0.00,0.00,0.00,450.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2,JUDICIARIA,62,Defesa do Interesse Público no Processo Judiciário,3,Representaçao Juridica,2182,Manutençao da Assessoria Jurídica,4.4.90.52,1,LIVRE,6500.00,0.00,0.00,0.00,0.00,6500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,2,Supervisao e Coordenaçao Administrativa,2181,Manutençao do Gabinete do Prefeito,3.1.90.11,1,LIVRE,255000.00,0.00,9365.32,0.00,0.00,0.00,0.00,0.00,264365.32,264365.32,264365.32,0.00,0.00,264365.32
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,2,Supervisao e Coordenaçao Administrativa,2181,Manutençao do Gabinete do Prefeito,3.1.90.13,1,LIVRE,50000.00,0.00,908.19,0.00,0.00,0.00,0.00,0.00,50908.19,50908.19,46929.33,0.00,0.00,50908.19
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,2,Supervisao e Coordenaçao Administrativa,2181,Manutençao do Gabinete do Prefeito,3.1.91.13,1,LIVRE,8000.00,0.00,6.93,0.00,0.00,2424.13,0.00,0.00,5582.80,5582.80,4695.46,0.00,0.00,5582.80
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,2,Supervisao e Coordenaçao Administrativa,2181,Manutençao do Gabinete do Prefeito,3.3.90.14,1,LIVRE,10000.00,0.00,200.00,0.00,0.00,5087.84,0.00,0.00,5112.16,5112.16,5112.16,10000.00,0.00,4887.84
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,2,Supervisao e Coordenaçao Administrativa,2181,Manutençao do Gabinete do Prefeito,3.3.90.30,1,LIVRE,12000.00,0.00,5943.15,0.00,0.00,0.00,0.00,0.00,17943.15,17943.15,16963.94,0.00,0.00,17943.15
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,2,Supervisao e Coordenaçao Administrativa,2181,Manutençao do Gabinete do Prefeito,3.3.90.33,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4929.00,0.00,0.00,71.00,71.00,71.00,0.00,0.00,71.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,2,Supervisao e Coordenaçao Administrativa,2181,Manutençao do Gabinete do Prefeito,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,2,Supervisao e Coordenaçao Administrativa,2181,Manutençao do Gabinete do Prefeito,3.3.90.39,1,LIVRE,40000.00,0.00,21570.00,0.00,0.00,0.00,0.00,0.00,61197.84,56407.33,56392.33,0.00,0.00,61570.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,2,Supervisao e Coordenaçao Administrativa,2181,Manutençao do Gabinete do Prefeito,3.3.90.46,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,428.00,0.00,0.00,2072.00,2072.00,2072.00,0.00,0.00,2072.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,2,Supervisao e Coordenaçao Administrativa,2181,Manutençao do Gabinete do Prefeito,3.3.90.93,1,LIVRE,500.00,0.00,0.00,0.00,0.00,258.80,0.00,0.00,241.20,241.20,241.20,0.00,0.00,241.20
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,2,Supervisao e Coordenaçao Administrativa,2181,Manutençao do Gabinete do Prefeito,4.4.90.52,1,LIVRE,6500.00,0.00,72570.00,0.00,0.00,0.00,0.00,0.00,79070.00,79070.00,79070.00,0.00,0.00,79070.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,10,SECRETARIA GERAL DE GOVERNO,1,SECRETARIA GERAL DE GOVERNO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,5,Reconhecimento a Autoridades,2185,Recepçao e Homenagens a Autoridades,3.3.90.30,1,LIVRE,600.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,10,SECRETARIA GERAL DE GOVERNO,1,SECRETARIA GERAL DE GOVERNO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,5,Reconhecimento a Autoridades,2185,Recepçao e Homenagens a Autoridades,3.3.90.32,1,LIVRE,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,10,SECRETARIA GERAL DE GOVERNO,1,SECRETARIA GERAL DE GOVERNO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,5,Reconhecimento a Autoridades,2185,Recepçao e Homenagens a Autoridades,3.3.90.39,1,LIVRE,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,9,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,6,Administraçao Governamental,32,Manutençao dos Encargos Gerais do Municipio,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,1825.69,1825.69,1825.69,10000.00,0.00,8000.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,9,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,6,Administraçao Governamental,32,Manutençao dos Encargos Gerais do Municipio,3.3.90.39,1,LIVRE,250000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,243817.26,237054.43,223331.16,0.00,0.00,250000.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,9,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,6,Administraçao Governamental,32,Manutençao dos Encargos Gerais do Municipio,3.3.90.47,1,LIVRE,60000.00,0.00,23500.00,0.00,0.00,0.00,0.00,0.00,83394.58,83394.58,82591.65,60000.00,0.00,23500.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,9,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,6,Administraçao Governamental,32,Manutençao dos Encargos Gerais do Municipio,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,9,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,6,Administraçao Governamental,32,Manutençao dos Encargos Gerais do Municipio,4.6.90.71,1,LIVRE,7000.00,0.00,10.50,0.00,0.00,0.00,0.00,0.00,7010.15,7010.15,7010.15,0.00,0.00,7010.50
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,9,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,6,Administraçao Governamental,32,Manutençao dos Encargos Gerais do Municipio,4.6.90.73,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,9,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,6,Administraçao Governamental,36,Apoio a órgaos Públicos,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,9,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,6,Administraçao Governamental,36,Apoio a órgaos Públicos,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,9,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,6,Administraçao Governamental,36,Apoio a órgaos Públicos,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,9,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,6,Administraçao Governamental,36,Apoio a órgaos Públicos,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2000.00,0.00,2000.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,3,SECRETARIA DE ADMINISTRAÇAO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,6,Administraçao Governamental,2186,Manutençao da Secretaria de Administraçao,3.1.90.11,1,LIVRE,125000.00,0.00,0.00,0.00,0.00,51713.79,0.00,0.00,73286.21,73286.21,73286.21,125000.00,0.00,51713.79
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,3,SECRETARIA DE ADMINISTRAÇAO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,6,Administraçao Governamental,2186,Manutençao da Secretaria de Administraçao,3.1.90.13,1,LIVRE,8000.00,0.00,274.62,0.00,0.00,0.00,0.00,0.00,8274.62,8274.62,7545.39,0.00,0.00,8274.62
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,3,SECRETARIA DE ADMINISTRAÇAO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,6,Administraçao Governamental,2186,Manutençao da Secretaria de Administraçao,3.1.91.13,1,LIVRE,13000.00,0.00,0.00,0.00,0.00,4139.54,0.00,0.00,7890.42,7890.42,6678.90,0.00,0.00,8860.46
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,3,SECRETARIA DE ADMINISTRAÇAO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,6,Administraçao Governamental,2186,Manutençao da Secretaria de Administraçao,3.3.90.14,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,543.63,543.63,543.63,0.00,0.00,1000.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,3,SECRETARIA DE ADMINISTRAÇAO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,6,Administraçao Governamental,2186,Manutençao da Secretaria de Administraçao,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,13470.42,0.00,0.00,6029.58,6029.58,6029.58,20000.00,0.00,13470.42
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,3,SECRETARIA DE ADMINISTRAÇAO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,6,Administraçao Governamental,2186,Manutençao da Secretaria de Administraçao,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,859.10,0.00,0.00,140.90,140.90,140.90,0.00,0.00,140.90
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,3,SECRETARIA DE ADMINISTRAÇAO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,6,Administraçao Governamental,2186,Manutençao da Secretaria de Administraçao,3.3.90.35,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,3,SECRETARIA DE ADMINISTRAÇAO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,6,Administraçao Governamental,2186,Manutençao da Secretaria de Administraçao,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,3,SECRETARIA DE ADMINISTRAÇAO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,6,Administraçao Governamental,2186,Manutençao da Secretaria de Administraçao,3.3.90.39,1,LIVRE,45000.00,0.00,3322.96,0.00,0.00,10000.00,0.00,0.00,38077.96,30097.96,29642.66,0.00,0.00,38322.96
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,3,SECRETARIA DE ADMINISTRAÇAO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,6,Administraçao Governamental,2186,Manutençao da Secretaria de Administraçao,3.3.90.46,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,1270.40,0.00,0.00,3729.60,3729.60,3729.60,0.00,0.00,3729.60
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,3,SECRETARIA DE ADMINISTRAÇAO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,6,Administraçao Governamental,2186,Manutençao da Secretaria de Administraçao,3.3.90.47,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,3,SECRETARIA DE ADMINISTRAÇAO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,6,Administraçao Governamental,2186,Manutençao da Secretaria de Administraçao,3.3.90.93,1,LIVRE,500.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,125.00,125.00,125.00,0.00,0.00,200.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,3,SECRETARIA DE ADMINISTRAÇAO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,6,Administraçao Governamental,2186,Manutençao da Secretaria de Administraçao,4.4.90.52,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,10500.00,0.00,0.00,9396.90,9396.90,9396.90,20000.00,0.00,10500.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,3,SECRETARIA DE ADMINISTRAÇAO,2,DEPARTAMENTO DE RECURSOS HUMANOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,6,Administraçao Governamental,2187,Manutençao do Departamento de Recursos Humanos,3.1.90.11,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,593.57,0.00,0.00,24406.43,24406.43,24406.43,0.00,0.00,24406.43
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,3,SECRETARIA DE ADMINISTRAÇAO,2,DEPARTAMENTO DE RECURSOS HUMANOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,6,Administraçao Governamental,2187,Manutençao do Departamento de Recursos Humanos,3.1.90.13,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,3,SECRETARIA DE ADMINISTRAÇAO,2,DEPARTAMENTO DE RECURSOS HUMANOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,6,Administraçao Governamental,2187,Manutençao do Departamento de Recursos Humanos,3.1.91.13,1,LIVRE,7000.00,0.00,34.54,0.00,0.00,1756.05,0.00,0.00,5278.49,5278.49,4390.01,0.00,0.00,5278.49
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,3,SECRETARIA DE ADMINISTRAÇAO,2,DEPARTAMENTO DE RECURSOS HUMANOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,6,Administraçao Governamental,2187,Manutençao do Departamento de Recursos Humanos,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,3,SECRETARIA DE ADMINISTRAÇAO,2,DEPARTAMENTO DE RECURSOS HUMANOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,6,Administraçao Governamental,2187,Manutençao do Departamento de Recursos Humanos,3.3.90.30,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,559.80,559.80,559.80,0.00,0.00,700.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,3,SECRETARIA DE ADMINISTRAÇAO,2,DEPARTAMENTO DE RECURSOS HUMANOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,6,Administraçao Governamental,2187,Manutençao do Departamento de Recursos Humanos,3.3.90.33,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,3,SECRETARIA DE ADMINISTRAÇAO,2,DEPARTAMENTO DE RECURSOS HUMANOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,6,Administraçao Governamental,2187,Manutençao do Departamento de Recursos Humanos,3.3.90.39,1,LIVRE,2000.00,0.00,4100.00,0.00,0.00,200.00,0.00,0.00,5775.56,5775.56,5215.56,0.00,0.00,5900.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,3,SECRETARIA DE ADMINISTRAÇAO,2,DEPARTAMENTO DE RECURSOS HUMANOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,6,Administraçao Governamental,2187,Manutençao do Departamento de Recursos Humanos,3.3.90.46,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,360.40,0.00,0.00,1139.60,1139.60,1139.60,0.00,0.00,1139.60
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,3,SECRETARIA DE ADMINISTRAÇAO,2,DEPARTAMENTO DE RECURSOS HUMANOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,6,Administraçao Governamental,2187,Manutençao do Departamento de Recursos Humanos,3.3.90.93,1,LIVRE,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,3,SECRETARIA DE ADMINISTRAÇAO,2,DEPARTAMENTO DE RECURSOS HUMANOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,6,Administraçao Governamental,2187,Manutençao do Departamento de Recursos Humanos,4.4.90.52,1,LIVRE,600.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,3,SECRETARIA DE ADMINISTRAÇAO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,6,Administraçao Governamental,2188,Programa de Qualidade,3.3.90.30,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,3,SECRETARIA DE ADMINISTRAÇAO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,6,Administraçao Governamental,2188,Programa de Qualidade,3.3.90.39,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,3,SECRETARIA DE ADMINISTRAÇAO,3,DEPARTAMENTO DE APOIO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,6,Administraçao Governamental,2189,Manutençao do Departamento de Apoio Administrativo,3.1.90.11,1,LIVRE,40000.00,0.00,17326.32,0.00,0.00,0.00,0.00,0.00,57326.32,57326.32,57326.32,40000.00,0.00,17326.32
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,3,SECRETARIA DE ADMINISTRAÇAO,3,DEPARTAMENTO DE APOIO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,6,Administraçao Governamental,2189,Manutençao do Departamento de Apoio Administrativo,3.1.90.13,1,LIVRE,8000.00,0.00,2071.60,0.00,0.00,3000.00,0.00,0.00,7071.56,7071.56,6151.96,0.00,0.00,7071.60
