﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,0,Encargos Especiais,1,APOIO FINANCEIRO A ENTIDADES DIVERSAS - GABINETE,4.4.50.41,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,110,APOIO ADMINISTRATIVO AO PODER EXECUTIVO,1003,EQUIPAR E MATERIAL PERMANENTE -  GABINETE,4.4.90.52,1,LIVRE,5000.00,0.00,2500.00,0.00,0.00,2160.00,0.00,0.00,5340.00,5340.00,5340.00,0.00,0.00,5000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,110,APOIO ADMINISTRATIVO AO PODER EXECUTIVO,1004,RENOVAÇÃO DA FROTA DE VEÍCULOS - GABINETE,4.4.90.52,1,LIVRE,70000.00,0.00,0.00,0.00,0.00,58500.00,0.00,0.00,11485.27,11485.27,11485.27,0.00,0.00,70000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,110,APOIO ADMINISTRATIVO AO PODER EXECUTIVO,1004,RENOVAÇÃO DA FROTA DE VEÍCULOS - GABINETE,4.4.90.52,1090,ALIENAÇÃO DE BENS RECURSO LIVRE,0.00,0.00,59519.75,0.00,0.00,0.00,0.00,0.00,57514.73,57514.73,57514.73,0.00,0.00,0.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,110,APOIO ADMINISTRATIVO AO PODER EXECUTIVO,1005,EQUIPAMENTO E MATERIAL PERMANENTE P/ ADMINISTRAÇÃO,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6769.00,6769.00,6769.00,0.00,0.00,10000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,110,APOIO ADMINISTRATIVO AO PODER EXECUTIVO,1006,EQUIPAMENTO E MATERIAL PERMANENTE - FAZENDA,4.4.90.52,1,LIVRE,5000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,5019.00,5019.00,5019.00,0.00,0.00,5000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,110,APOIO ADMINISTRATIVO AO PODER EXECUTIVO,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.1.90.11,1,LIVRE,320000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,324404.79,324404.79,299381.52,0.00,0.00,320000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,110,APOIO ADMINISTRATIVO AO PODER EXECUTIVO,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.1.90.13,1,LIVRE,67000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,86332.66,86332.66,79581.81,0.00,0.00,67000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,110,APOIO ADMINISTRATIVO AO PODER EXECUTIVO,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.1.90.16,1,LIVRE,10000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,10438.89,10438.89,9280.28,0.00,0.00,10000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,110,APOIO ADMINISTRATIVO AO PODER EXECUTIVO,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.3.90.14,1,LIVRE,17000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,19364.32,19364.32,19364.32,0.00,0.00,17000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,110,APOIO ADMINISTRATIVO AO PODER EXECUTIVO,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,10433.39,10433.39,9777.37,0.00,0.00,20000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,110,APOIO ADMINISTRATIVO AO PODER EXECUTIVO,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.3.90.31,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,110,APOIO ADMINISTRATIVO AO PODER EXECUTIVO,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.3.90.33,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8383.17,8383.17,8383.17,0.00,0.00,10000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,110,APOIO ADMINISTRATIVO AO PODER EXECUTIVO,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.3.90.39,1,LIVRE,10000.00,0.00,29560.00,0.00,0.00,0.00,0.00,0.00,37196.85,29396.85,27822.45,0.00,0.00,10000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,110,APOIO ADMINISTRATIVO AO PODER EXECUTIVO,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.3.90.46,1,LIVRE,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3756.42,3756.42,3400.45,0.00,0.00,4500.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,110,APOIO ADMINISTRATIVO AO PODER EXECUTIVO,2007,MANUTENÇÃO E DESENV. DAS ATIVIDADES DA SECRETARIA DE ADMINISTRAÇÃO,3.1.90.11,1,LIVRE,225000.00,0.00,39000.00,0.00,0.00,0.00,0.00,0.00,260327.32,260327.32,238452.44,0.00,0.00,225000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,110,APOIO ADMINISTRATIVO AO PODER EXECUTIVO,2007,MANUTENÇÃO E DESENV. DAS ATIVIDADES DA SECRETARIA DE ADMINISTRAÇÃO,3.1.90.13,1,LIVRE,48000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,61486.96,61486.96,56289.12,0.00,0.00,48000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,110,APOIO ADMINISTRATIVO AO PODER EXECUTIVO,2007,MANUTENÇÃO E DESENV. DAS ATIVIDADES DA SECRETARIA DE ADMINISTRAÇÃO,3.1.90.16,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1719.44,1719.44,1643.00,0.00,0.00,3000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,110,APOIO ADMINISTRATIVO AO PODER EXECUTIVO,2007,MANUTENÇÃO E DESENV. DAS ATIVIDADES DA SECRETARIA DE ADMINISTRAÇÃO,3.3.90.14,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2076.86,2076.86,2076.86,0.00,0.00,5000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,110,APOIO ADMINISTRATIVO AO PODER EXECUTIVO,2007,MANUTENÇÃO E DESENV. DAS ATIVIDADES DA SECRETARIA DE ADMINISTRAÇÃO,3.3.90.30,1,LIVRE,80000.00,0.00,0.00,0.00,0.00,13000.00,0.00,0.00,56825.40,56825.40,55741.24,0.00,0.00,80000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,110,APOIO ADMINISTRATIVO AO PODER EXECUTIVO,2007,MANUTENÇÃO E DESENV. DAS ATIVIDADES DA SECRETARIA DE ADMINISTRAÇÃO,3.3.90.33,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,110,APOIO ADMINISTRATIVO AO PODER EXECUTIVO,2007,MANUTENÇÃO E DESENV. DAS ATIVIDADES DA SECRETARIA DE ADMINISTRAÇÃO,3.3.90.35,1,LIVRE,22000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19087.47,19087.47,19087.47,0.00,0.00,22000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,110,APOIO ADMINISTRATIVO AO PODER EXECUTIVO,2007,MANUTENÇÃO E DESENV. DAS ATIVIDADES DA SECRETARIA DE ADMINISTRAÇÃO,3.3.90.36,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,110.00,0.00,0.00,0.00,0.00,3000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,110,APOIO ADMINISTRATIVO AO PODER EXECUTIVO,2007,MANUTENÇÃO E DESENV. DAS ATIVIDADES DA SECRETARIA DE ADMINISTRAÇÃO,3.3.90.39,1,LIVRE,435000.00,0.00,60000.00,0.00,0.00,0.00,0.00,0.00,431200.78,431200.78,405427.72,0.00,0.00,435000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,110,APOIO ADMINISTRATIVO AO PODER EXECUTIVO,2007,MANUTENÇÃO E DESENV. DAS ATIVIDADES DA SECRETARIA DE ADMINISTRAÇÃO,3.3.90.46,1,LIVRE,7000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,7804.93,7804.93,6971.05,0.00,0.00,7000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,110,APOIO ADMINISTRATIVO AO PODER EXECUTIVO,2010,MANUTENÇÃO E DESENVOLVIMENTO DAS ATIVIDADES DA SECRETARIA DA FAZENDA,3.1.90.04,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,7000.68,7000.68,7000.68,0.00,0.00,10000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,110,APOIO ADMINISTRATIVO AO PODER EXECUTIVO,2010,MANUTENÇÃO E DESENVOLVIMENTO DAS ATIVIDADES DA SECRETARIA DA FAZENDA,3.1.90.11,1,LIVRE,240000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,251675.14,251675.14,235355.14,0.00,0.00,240000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,110,APOIO ADMINISTRATIVO AO PODER EXECUTIVO,2010,MANUTENÇÃO E DESENVOLVIMENTO DAS ATIVIDADES DA SECRETARIA DA FAZENDA,3.1.90.13,1,LIVRE,50000.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,60775.10,60775.10,55616.35,0.00,0.00,50000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,110,APOIO ADMINISTRATIVO AO PODER EXECUTIVO,2010,MANUTENÇÃO E DESENVOLVIMENTO DAS ATIVIDADES DA SECRETARIA DA FAZENDA,3.1.90.16,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,940.98,940.98,940.98,0.00,0.00,3500.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,110,APOIO ADMINISTRATIVO AO PODER EXECUTIVO,2010,MANUTENÇÃO E DESENVOLVIMENTO DAS ATIVIDADES DA SECRETARIA DA FAZENDA,3.3.90.14,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2637.26,2637.26,2637.26,0.00,0.00,5000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,110,APOIO ADMINISTRATIVO AO PODER EXECUTIVO,2010,MANUTENÇÃO E DESENVOLVIMENTO DAS ATIVIDADES DA SECRETARIA DA FAZENDA,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,2982.01,2982.01,2982.01,0.00,0.00,20000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,110,APOIO ADMINISTRATIVO AO PODER EXECUTIVO,2010,MANUTENÇÃO E DESENVOLVIMENTO DAS ATIVIDADES DA SECRETARIA DA FAZENDA,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,198.00,198.00,198.00,0.00,0.00,1000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,110,APOIO ADMINISTRATIVO AO PODER EXECUTIVO,2010,MANUTENÇÃO E DESENVOLVIMENTO DAS ATIVIDADES DA SECRETARIA DA FAZENDA,3.3.90.39,1,LIVRE,35000.00,0.00,28000.00,0.00,0.00,0.00,0.00,0.00,58168.64,58168.64,53490.75,0.00,0.00,35000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,110,APOIO ADMINISTRATIVO AO PODER EXECUTIVO,2010,MANUTENÇÃO E DESENVOLVIMENTO DAS ATIVIDADES DA SECRETARIA DA FAZENDA,3.3.90.46,1,LIVRE,5000.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,5546.67,5546.67,5072.04,0.00,0.00,5000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,3,DEPARTAMENTO DE ASSISTÊNCIA SOCIAL,SCS,4,Administracao,122,Administracao Geral,180,GESTÃO A ASSISTÊNCIA SOCIAL DO MUNICÍPIO,2025,MANUTENÇÃO DAS ATIVIDADES DA ASSISTÊNCIA SOCIAL,3.1.90.11,1,LIVRE,160000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,139660.60,139660.60,130235.84,0.00,0.00,160000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,3,DEPARTAMENTO DE ASSISTÊNCIA SOCIAL,SCS,4,Administracao,122,Administracao Geral,180,GESTÃO A ASSISTÊNCIA SOCIAL DO MUNICÍPIO,2025,MANUTENÇÃO DAS ATIVIDADES DA ASSISTÊNCIA SOCIAL,3.1.90.13,1,LIVRE,34000.00,0.00,2050.00,0.00,0.00,0.00,0.00,0.00,36036.80,36036.80,32405.02,0.00,0.00,34000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,3,DEPARTAMENTO DE ASSISTÊNCIA SOCIAL,SCS,4,Administracao,122,Administracao Geral,180,GESTÃO A ASSISTÊNCIA SOCIAL DO MUNICÍPIO,2025,MANUTENÇÃO DAS ATIVIDADES DA ASSISTÊNCIA SOCIAL,3.1.90.16,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,543.06,543.06,543.06,0.00,0.00,5000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,3,DEPARTAMENTO DE ASSISTÊNCIA SOCIAL,SCS,4,Administracao,122,Administracao Geral,180,GESTÃO A ASSISTÊNCIA SOCIAL DO MUNICÍPIO,2025,MANUTENÇÃO DAS ATIVIDADES DA ASSISTÊNCIA SOCIAL,3.3.90.14,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2050.00,0.00,0.00,369.83,369.83,369.83,0.00,0.00,3000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,3,DEPARTAMENTO DE ASSISTÊNCIA SOCIAL,SCS,4,Administracao,122,Administracao Geral,180,GESTÃO A ASSISTÊNCIA SOCIAL DO MUNICÍPIO,2025,MANUTENÇÃO DAS ATIVIDADES DA ASSISTÊNCIA SOCIAL,3.3.90.30,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1496.34,1496.34,1271.62,0.00,0.00,2500.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,3,DEPARTAMENTO DE ASSISTÊNCIA SOCIAL,SCS,4,Administracao,122,Administracao Geral,180,GESTÃO A ASSISTÊNCIA SOCIAL DO MUNICÍPIO,2025,MANUTENÇÃO DAS ATIVIDADES DA ASSISTÊNCIA SOCIAL,3.3.90.39,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1233.75,1233.75,1206.75,0.00,0.00,2500.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,3,DEPARTAMENTO DE ASSISTÊNCIA SOCIAL,SCS,4,Administracao,122,Administracao Geral,180,GESTÃO A ASSISTÊNCIA SOCIAL DO MUNICÍPIO,2025,MANUTENÇÃO DAS ATIVIDADES DA ASSISTÊNCIA SOCIAL,3.3.90.46,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2651.97,2651.97,2249.86,0.00,0.00,3500.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,5,DEPARTAMENTO DE DESPORTO,SCE,4,Administracao,122,Administracao Geral,250,GESTÃO DO DESPORTO,1031,EQUIPAMENTO E MATERIAL PERMANENTE,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,5,DEPARTAMENTO DE DESPORTO,SCE,4,Administracao,122,Administracao Geral,250,GESTÃO DO DESPORTO,2051,MANUTENÇÃO E DESENVOLVIMENTO DAS ATIVIDADES DO DESPORTO,3.1.90.04,1,LIVRE,0.00,0.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,5,DEPARTAMENTO DE DESPORTO,SCE,4,Administracao,122,Administracao Geral,250,GESTÃO DO DESPORTO,2051,MANUTENÇÃO E DESENVOLVIMENTO DAS ATIVIDADES DO DESPORTO,3.1.90.11,1,LIVRE,85000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,72061.94,72061.94,69331.93,0.00,0.00,85000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,5,DEPARTAMENTO DE DESPORTO,SCE,4,Administracao,122,Administracao Geral,250,GESTÃO DO DESPORTO,2051,MANUTENÇÃO E DESENVOLVIMENTO DAS ATIVIDADES DO DESPORTO,3.1.90.13,1,LIVRE,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16740.57,16740.57,16099.53,0.00,0.00,18000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,5,DEPARTAMENTO DE DESPORTO,SCE,4,Administracao,122,Administracao Geral,250,GESTÃO DO DESPORTO,2051,MANUTENÇÃO E DESENVOLVIMENTO DAS ATIVIDADES DO DESPORTO,3.1.90.16,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,821.62,821.62,812.64,0.00,0.00,2000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,5,DEPARTAMENTO DE DESPORTO,SCE,4,Administracao,122,Administracao Geral,250,GESTÃO DO DESPORTO,2051,MANUTENÇÃO E DESENVOLVIMENTO DAS ATIVIDADES DO DESPORTO,3.3.90.14,1,LIVRE,1000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,1204.45,1204.45,1204.45,0.00,0.00,1000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,5,DEPARTAMENTO DE DESPORTO,SCE,4,Administracao,122,Administracao Geral,250,GESTÃO DO DESPORTO,2051,MANUTENÇÃO E DESENVOLVIMENTO DAS ATIVIDADES DO DESPORTO,3.3.90.30,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,636.05,636.05,636.05,0.00,0.00,15000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,5,DEPARTAMENTO DE DESPORTO,SCE,4,Administracao,122,Administracao Geral,250,GESTÃO DO DESPORTO,2051,MANUTENÇÃO E DESENVOLVIMENTO DAS ATIVIDADES DO DESPORTO,3.3.90.39,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10513.81,10513.81,9923.11,0.00,0.00,20000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,5,DEPARTAMENTO DE DESPORTO,SCE,4,Administracao,122,Administracao Geral,250,GESTÃO DO DESPORTO,2051,MANUTENÇÃO E DESENVOLVIMENTO DAS ATIVIDADES DO DESPORTO,3.3.90.46,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2510.51,2510.51,2368.78,0.00,0.00,3500.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,4,Administracao,122,Administracao Geral,280,"GESTÃO DE OBRAS, SERV. PÚBL. E TRÂNSITO",1034,RENOVAÇÃO DA FROTA DE VEÍCULOS,4.4.90.52,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,4,Administracao,122,Administracao Geral,280,"GESTÃO DE OBRAS, SERV. PÚBL. E TRÂNSITO",1036,EQUIPAMENTO E MATERIAL PERMANENTE,4.4.90.52,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,5048.57,5048.57,5048.57,0.00,0.00,15000.00
