﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,9,SECRETARIA PLANEJAMENTO,1,GABINETE DO SECRETÁRIO DE PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,2,Supervisão e Coordenação Superior,2086,MANUTENÇAO DA SECRETARIA DE PLANEJAMENTO,3.1.90.08,1,LIVRE,1000.00,0.00,1000.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,1000.00,0.00,1000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,9,SECRETARIA PLANEJAMENTO,1,GABINETE DO SECRETÁRIO DE PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,2,Supervisão e Coordenação Superior,2086,MANUTENÇAO DA SECRETARIA DE PLANEJAMENTO,3.1.90.11,1,LIVRE,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,69181.00,69181.00,69181.00,70000.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,9,SECRETARIA PLANEJAMENTO,1,GABINETE DO SECRETÁRIO DE PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,2,Supervisão e Coordenação Superior,2086,MANUTENÇAO DA SECRETARIA DE PLANEJAMENTO,3.1.90.13,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14339.91,14339.91,13241.55,15000.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,9,SECRETARIA PLANEJAMENTO,1,GABINETE DO SECRETÁRIO DE PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,2,Supervisão e Coordenação Superior,2086,MANUTENÇAO DA SECRETARIA DE PLANEJAMENTO,3.1.91.13,1,LIVRE,3000.00,0.00,3000.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,3000.00,0.00,3000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,9,SECRETARIA PLANEJAMENTO,1,GABINETE DO SECRETÁRIO DE PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,2,Supervisão e Coordenação Superior,2086,MANUTENÇAO DA SECRETARIA DE PLANEJAMENTO,3.3.90.14,1,LIVRE,3800.00,0.00,1500.00,0.00,0.00,3000.00,0.00,0.00,1181.92,1181.92,1181.92,3800.00,0.00,1500.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,9,SECRETARIA PLANEJAMENTO,1,GABINETE DO SECRETÁRIO DE PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,2,Supervisão e Coordenação Superior,2086,MANUTENÇAO DA SECRETARIA DE PLANEJAMENTO,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3997.77,3997.77,3997.77,5000.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,9,SECRETARIA PLANEJAMENTO,1,GABINETE DO SECRETÁRIO DE PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,2,Supervisão e Coordenação Superior,2086,MANUTENÇAO DA SECRETARIA DE PLANEJAMENTO,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1000.00,0.00,1000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,9,SECRETARIA PLANEJAMENTO,1,GABINETE DO SECRETÁRIO DE PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,2,Supervisão e Coordenação Superior,2086,MANUTENÇAO DA SECRETARIA DE PLANEJAMENTO,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,9,SECRETARIA PLANEJAMENTO,1,GABINETE DO SECRETÁRIO DE PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,2,Supervisão e Coordenação Superior,2086,MANUTENÇAO DA SECRETARIA DE PLANEJAMENTO,3.3.90.39,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,6690.82,6690.82,6690.82,12000.00,0.00,1000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,9,SECRETARIA PLANEJAMENTO,1,GABINETE DO SECRETÁRIO DE PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,2,Supervisão e Coordenação Superior,2086,MANUTENÇAO DA SECRETARIA DE PLANEJAMENTO,3.3.90.46,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1053.00,1053.00,1053.00,1200.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,9,SECRETARIA PLANEJAMENTO,1,GABINETE DO SECRETÁRIO DE PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,2,Supervisão e Coordenação Superior,2086,MANUTENÇAO DA SECRETARIA DE PLANEJAMENTO,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,459.64,459.64,459.64,0.00,0.00,1000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,9,SECRETARIA PLANEJAMENTO,1,GABINETE DO SECRETÁRIO DE PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,2,Supervisão e Coordenação Superior,2086,MANUTENÇAO DA SECRETARIA DE PLANEJAMENTO,4.4.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,500.00,0.00,500.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,9,SECRETARIA PLANEJAMENTO,1,GABINETE DO SECRETÁRIO DE PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,2,Supervisão e Coordenação Superior,2086,MANUTENÇAO DA SECRETARIA DE PLANEJAMENTO,4.4.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,500.00,0.00,500.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,9,SECRETARIA PLANEJAMENTO,1,GABINETE DO SECRETÁRIO DE PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,2,Supervisão e Coordenação Superior,2086,MANUTENÇAO DA SECRETARIA DE PLANEJAMENTO,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1882.00,1882.00,1882.00,5000.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,3,SECRETARIA DE ADMINISTRAÇAO,1,GABINETE DO SECRETARIO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,5,PAGAMENTOS DE APOSENTADOS E PENSIONISTAS,3.1.90.01,1,LIVRE,85000.00,0.00,0.00,0.00,0.00,4300.00,0.00,0.00,79836.14,79836.14,79836.14,85000.00,0.00,4300.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,3,SECRETARIA DE ADMINISTRAÇAO,1,GABINETE DO SECRETARIO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,5,PAGAMENTOS DE APOSENTADOS E PENSIONISTAS,3.1.90.03,1,LIVRE,45000.00,0.00,7800.00,0.00,0.00,0.00,0.00,0.00,49489.80,49489.80,49489.80,45000.00,0.00,7800.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,3,SECRETARIA DE ADMINISTRAÇAO,1,GABINETE DO SECRETARIO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,5,PAGAMENTOS DE APOSENTADOS E PENSIONISTAS,3.1.90.08,1,LIVRE,1000.00,0.00,38000.00,0.00,0.00,0.00,0.00,0.00,38977.98,38977.98,32664.06,1000.00,0.00,38000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2002,CONTRIBUIÇOES A ENTIDADES,3.3.50.41,1,LIVRE,46000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,44436.60,44436.60,43964.60,46000.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2002,CONTRIBUIÇOES A ENTIDADES,3.3.90.35,1,LIVRE,16000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,17343.14,17343.14,17343.14,16000.00,0.00,2000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2002,CONTRIBUIÇOES A ENTIDADES,3.3.90.39,1,LIVRE,18000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,19281.09,19281.09,19281.09,18000.00,0.00,4000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2003,MANUT.DO GABINETE DO PREFEITO,3.1.90.08,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,500.00,0.00,500.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2003,MANUT.DO GABINETE DO PREFEITO,3.1.90.09,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,100.00,0.00,100.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2003,MANUT.DO GABINETE DO PREFEITO,3.1.90.11,1,LIVRE,285000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,286542.88,286542.88,286542.88,285000.00,0.00,2000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2003,MANUT.DO GABINETE DO PREFEITO,3.1.90.13,1,LIVRE,58300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,55350.42,55350.42,51343.41,58300.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2003,MANUT.DO GABINETE DO PREFEITO,3.1.90.16,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,100.00,0.00,100.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2003,MANUT.DO GABINETE DO PREFEITO,3.1.91.13,1,LIVRE,150.00,0.00,1300.00,0.00,0.00,150.00,0.00,0.00,1106.61,1106.61,762.70,150.00,0.00,1150.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2003,MANUT.DO GABINETE DO PREFEITO,3.3.90.13,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,215.00,215.00,173.00,300.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2003,MANUT.DO GABINETE DO PREFEITO,3.3.90.14,1,LIVRE,13000.00,0.00,4450.00,0.00,0.00,0.00,0.00,0.00,17318.77,17318.77,17318.77,13000.00,0.00,4450.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2003,MANUT.DO GABINETE DO PREFEITO,3.3.90.30,1,LIVRE,14000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,18910.87,18910.87,17954.87,14000.00,0.00,10000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2003,MANUT.DO GABINETE DO PREFEITO,3.3.90.33,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,2500.00,0.00,2500.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2003,MANUT.DO GABINETE DO PREFEITO,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,35.00,35.00,35.00,500.00,0.00,300.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2003,MANUT.DO GABINETE DO PREFEITO,3.3.90.39,1,LIVRE,8000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,7939.08,7939.08,7939.08,8000.00,0.00,1000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2003,MANUT.DO GABINETE DO PREFEITO,3.3.90.46,1,LIVRE,4100.00,0.00,600.00,0.00,0.00,1600.00,0.00,0.00,3084.19,3084.19,3084.19,4100.00,0.00,1000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2003,MANUT.DO GABINETE DO PREFEITO,3.3.90.92,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,500.00,0.00,500.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2003,MANUT.DO GABINETE DO PREFEITO,3.3.90.93,1,LIVRE,9000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,10438.74,10438.74,10438.74,9000.00,0.00,2000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2003,MANUT.DO GABINETE DO PREFEITO,4.4.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,500.00,0.00,500.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2003,MANUT.DO GABINETE DO PREFEITO,4.4.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,500.00,0.00,500.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2003,MANUT.DO GABINETE DO PREFEITO,4.4.90.52,1,LIVRE,3000.00,0.00,1250.00,0.00,0.00,300.00,0.00,0.00,3736.90,3736.90,3736.90,3000.00,0.00,950.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2004,DIVULGAÇOES OFICIAIS,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2004,DIVULGAÇOES OFICIAIS,3.3.90.39,1,LIVRE,38000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,50786.38,50786.38,47990.64,38000.00,0.00,20000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2004,DIVULGAÇOES OFICIAIS,3.3.90.92,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,500.00,0.00,500.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,3,SECRETARIA DE ADMINISTRAÇAO,1,GABINETE DO SECRETARIO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2006,MANUT.SECRETARIA ADMINISTRAÇAO E C.ADMINISTRATIVO,3.1.90.04,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1500.00,0.00,1000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,3,SECRETARIA DE ADMINISTRAÇAO,1,GABINETE DO SECRETARIO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2006,MANUT.SECRETARIA ADMINISTRAÇAO E C.ADMINISTRATIVO,3.1.90.08,1,LIVRE,65000.00,0.00,0.00,0.00,0.00,35000.00,0.00,0.00,29931.48,29931.48,25013.65,65000.00,0.00,35000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,3,SECRETARIA DE ADMINISTRAÇAO,1,GABINETE DO SECRETARIO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2006,MANUT.SECRETARIA ADMINISTRAÇAO E C.ADMINISTRATIVO,3.1.90.09,1,LIVRE,350.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,295.92,295.92,295.92,350.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,3,SECRETARIA DE ADMINISTRAÇAO,1,GABINETE DO SECRETARIO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2006,MANUT.SECRETARIA ADMINISTRAÇAO E C.ADMINISTRATIVO,3.1.90.11,1,LIVRE,335000.00,0.00,35000.00,0.00,0.00,0.00,0.00,0.00,360544.30,360544.30,360544.30,335000.00,0.00,35000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,3,SECRETARIA DE ADMINISTRAÇAO,1,GABINETE DO SECRETARIO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2006,MANUT.SECRETARIA ADMINISTRAÇAO E C.ADMINISTRATIVO,3.1.90.13,1,LIVRE,20000.00,0.00,14700.00,0.00,0.00,0.00,0.00,0.00,32122.74,32122.74,29312.09,20000.00,0.00,14700.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,3,SECRETARIA DE ADMINISTRAÇAO,1,GABINETE DO SECRETARIO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2006,MANUT.SECRETARIA ADMINISTRAÇAO E C.ADMINISTRATIVO,3.1.90.16,1,LIVRE,3500.00,0.00,2600.00,0.00,0.00,0.00,0.00,0.00,5403.05,5403.05,5403.05,3500.00,0.00,2600.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,3,SECRETARIA DE ADMINISTRAÇAO,1,GABINETE DO SECRETARIO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2006,MANUT.SECRETARIA ADMINISTRAÇAO E C.ADMINISTRATIVO,3.1.91.13,1,LIVRE,23000.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,24132.57,24132.57,22684.53,23000.00,0.00,1200.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,3,SECRETARIA DE ADMINISTRAÇAO,1,GABINETE DO SECRETARIO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2006,MANUT.SECRETARIA ADMINISTRAÇAO E C.ADMINISTRATIVO,3.3.90.13,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,18516.06,18516.06,18336.06,35000.00,0.00,4500.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,3,SECRETARIA DE ADMINISTRAÇAO,1,GABINETE DO SECRETARIO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2006,MANUT.SECRETARIA ADMINISTRAÇAO E C.ADMINISTRATIVO,3.3.90.14,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5994.17,5994.17,5994.17,6000.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,3,SECRETARIA DE ADMINISTRAÇAO,1,GABINETE DO SECRETARIO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2006,MANUT.SECRETARIA ADMINISTRAÇAO E C.ADMINISTRATIVO,3.3.90.30,1,LIVRE,35000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,31606.50,31606.50,31486.50,35000.00,0.00,2000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,3,SECRETARIA DE ADMINISTRAÇAO,1,GABINETE DO SECRETARIO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2006,MANUT.SECRETARIA ADMINISTRAÇAO E C.ADMINISTRATIVO,3.3.90.33,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,3000.00,0.00,2500.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,3,SECRETARIA DE ADMINISTRAÇAO,1,GABINETE DO SECRETARIO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2006,MANUT.SECRETARIA ADMINISTRAÇAO E C.ADMINISTRATIVO,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,155.00,155.00,155.00,2000.00,0.00,1000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,3,SECRETARIA DE ADMINISTRAÇAO,1,GABINETE DO SECRETARIO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2006,MANUT.SECRETARIA ADMINISTRAÇAO E C.ADMINISTRATIVO,3.3.90.39,1,LIVRE,156000.00,0.00,0.00,0.00,0.00,17500.00,0.00,0.00,131215.81,131215.81,126280.33,156000.00,0.00,17500.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,3,SECRETARIA DE ADMINISTRAÇAO,1,GABINETE DO SECRETARIO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2006,MANUT.SECRETARIA ADMINISTRAÇAO E C.ADMINISTRATIVO,3.3.90.46,1,LIVRE,18000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,14460.09,14460.09,14460.09,18000.00,0.00,3000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,3,SECRETARIA DE ADMINISTRAÇAO,1,GABINETE DO SECRETARIO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2006,MANUT.SECRETARIA ADMINISTRAÇAO E C.ADMINISTRATIVO,3.3.90.92,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,584.36,0.00,0.00,2915.64,2915.64,2915.64,3500.00,0.00,584.36
