﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,445,HERVEIRAS,84501,CM DE HERVEIRAS,129391,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1001,EQUIPAMENTOS PARA A CAMARA VEREADORES,4.4.90.52,1,LIVRE,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5944.90,5944.90,5944.90,0.00,0.00,0.00
2014,6,445,HERVEIRAS,84501,CM DE HERVEIRAS,129391,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1015,INSTAL./CONSTR. DA CÂMARA M. VEREADORES,4.4.90.51,1,LIVRE,30300.00,0.00,0.00,0.00,0.00,30300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,445,HERVEIRAS,84501,CM DE HERVEIRAS,129391,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇAO DA CAMARA DE VEREADORES,3.1.90.11,1,LIVRE,210000.00,0.00,0.00,0.00,0.00,1700.00,0.00,0.00,208220.26,208220.26,208220.26,0.00,0.00,0.00
2014,6,445,HERVEIRAS,84501,CM DE HERVEIRAS,129391,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇAO DA CAMARA DE VEREADORES,3.1.90.13,1,LIVRE,43000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,45738.33,45738.33,41662.79,0.00,0.00,0.00
2014,6,445,HERVEIRAS,84501,CM DE HERVEIRAS,129391,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇAO DA CAMARA DE VEREADORES,3.1.90.16,1,LIVRE,1000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,3932.09,3932.09,3932.09,0.00,0.00,0.00
2014,6,445,HERVEIRAS,84501,CM DE HERVEIRAS,129391,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇAO DA CAMARA DE VEREADORES,3.3.90.14,1,LIVRE,6000.00,0.00,10300.00,0.00,0.00,2000.00,0.00,0.00,13666.86,13666.86,13666.86,0.00,0.00,0.00
2014,6,445,HERVEIRAS,84501,CM DE HERVEIRAS,129391,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇAO DA CAMARA DE VEREADORES,3.3.90.30,1,LIVRE,5000.00,0.00,1695.40,0.00,0.00,0.00,0.00,0.00,5459.72,5459.72,5459.72,0.00,0.00,0.00
2014,6,445,HERVEIRAS,84501,CM DE HERVEIRAS,129391,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇAO DA CAMARA DE VEREADORES,3.3.90.31,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,445,HERVEIRAS,84501,CM DE HERVEIRAS,129391,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇAO DA CAMARA DE VEREADORES,3.3.90.33,1,LIVRE,1000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,2036.37,2036.37,2036.37,0.00,0.00,0.00
2014,6,445,HERVEIRAS,84501,CM DE HERVEIRAS,129391,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇAO DA CAMARA DE VEREADORES,3.3.90.35,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,445,HERVEIRAS,84501,CM DE HERVEIRAS,129391,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇAO DA CAMARA DE VEREADORES,3.3.90.36,1,LIVRE,17000.00,0.00,4000.00,0.00,0.00,695.40,0.00,0.00,20304.60,20304.60,20304.60,0.00,0.00,0.00
2014,6,445,HERVEIRAS,84501,CM DE HERVEIRAS,129391,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇAO DA CAMARA DE VEREADORES,3.3.90.39,1,LIVRE,12000.00,0.00,4000.00,0.00,0.00,1000.00,0.00,0.00,13962.79,13962.79,13962.79,0.00,0.00,0.00
2014,6,445,HERVEIRAS,84501,CM DE HERVEIRAS,129391,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇAO DA CAMARA DE VEREADORES,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,445,HERVEIRAS,84501,CM DE HERVEIRAS,129391,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇAO DA CAMARA DE VEREADORES,3.3.90.93,1,LIVRE,600.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,946.19,946.19,946.19,0.00,0.00,0.00
2014,6,445,HERVEIRAS,84501,CM DE HERVEIRAS,129391,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2002,MANUTENÇAO DA SECRETARIA DA CAMARA,3.1.90.04,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,445,HERVEIRAS,84501,CM DE HERVEIRAS,129391,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2002,MANUTENÇAO DA SECRETARIA DA CAMARA,3.1.90.11,1,LIVRE,90000.00,0.00,18000.00,0.00,0.00,12000.00,0.00,0.00,95862.85,95862.85,95862.85,0.00,0.00,0.00
2014,6,445,HERVEIRAS,84501,CM DE HERVEIRAS,129391,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2002,MANUTENÇAO DA SECRETARIA DA CAMARA,3.1.90.13,1,LIVRE,18000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,21005.20,21005.20,19495.78,0.00,0.00,0.00
2014,6,445,HERVEIRAS,84501,CM DE HERVEIRAS,129391,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2002,MANUTENÇAO DA SECRETARIA DA CAMARA,3.3.90.14,1,LIVRE,8000.00,0.00,4600.00,0.00,0.00,1500.00,0.00,0.00,10840.84,10840.84,10840.84,0.00,0.00,0.00
2014,6,445,HERVEIRAS,84501,CM DE HERVEIRAS,129391,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2002,MANUTENÇAO DA SECRETARIA DA CAMARA,3.3.90.30,1,LIVRE,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1727.75,1727.75,1727.75,0.00,0.00,0.00
2014,6,445,HERVEIRAS,84501,CM DE HERVEIRAS,129391,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2002,MANUTENÇAO DA SECRETARIA DA CAMARA,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,400.00
2014,6,445,HERVEIRAS,84501,CM DE HERVEIRAS,129391,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2002,MANUTENÇAO DA SECRETARIA DA CAMARA,3.3.90.39,1,LIVRE,8000.00,0.00,4500.00,0.00,0.00,800.00,0.00,0.00,10997.72,10997.72,10997.72,0.00,0.00,0.00
2014,6,445,HERVEIRAS,84501,CM DE HERVEIRAS,129391,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2002,MANUTENÇAO DA SECRETARIA DA CAMARA,3.3.90.46,1,LIVRE,4000.00,0.00,1300.00,0.00,0.00,0.00,0.00,0.00,5278.50,5278.50,5278.50,0.00,0.00,0.00
2014,6,445,HERVEIRAS,84501,CM DE HERVEIRAS,129391,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2002,MANUTENÇAO DA SECRETARIA DA CAMARA,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,445,HERVEIRAS,84501,CM DE HERVEIRAS,129391,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2002,MANUTENÇAO DA SECRETARIA DA CAMARA,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,437.20,437.20,437.20,0.00,0.00,0.00
2014,6,445,HERVEIRAS,84501,CM DE HERVEIRAS,129391,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2134,MANUTENÇÃO DAS INSTALAÇÕES DO LEGISLATIV,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1750.25,1750.25,1750.25,0.00,0.00,0.00
2014,6,445,HERVEIRAS,84501,CM DE HERVEIRAS,129391,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2134,MANUTENÇÃO DAS INSTALAÇÕES DO LEGISLATIV,3.3.90.36,1,LIVRE,900.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,400.00
2014,6,445,HERVEIRAS,84501,CM DE HERVEIRAS,129391,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2134,MANUTENÇÃO DAS INSTALAÇÕES DO LEGISLATIV,3.3.90.39,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,5300.00,0.00,0.00,430.00,430.00,430.00,0.00,0.00,0.00
2014,6,445,HERVEIRAS,84501,CM DE HERVEIRAS,129391,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2175,MANUT RECEPÇÕES E HOMENAGENS-CAMARA,3.3.90.30,1,LIVRE,700.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2014,6,445,HERVEIRAS,84501,CM DE HERVEIRAS,129391,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2175,MANUT RECEPÇÕES E HOMENAGENS-CAMARA,3.3.90.31,1,LIVRE,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,600.00
2014,6,445,HERVEIRAS,84501,CM DE HERVEIRAS,129391,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2175,MANUT RECEPÇÕES E HOMENAGENS-CAMARA,3.3.90.32,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2014,6,445,HERVEIRAS,84501,CM DE HERVEIRAS,129391,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2175,MANUT RECEPÇÕES E HOMENAGENS-CAMARA,3.3.90.39,1,LIVRE,800.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,1300.00,1300.00,1157.00,0.00,0.00,0.00
2014,6,445,HERVEIRAS,84501,CM DE HERVEIRAS,129391,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,6,Divulgação Oficial e Institucional,2003,MANUTENCAO DOS ATOS DA PUBLICIDADE CÂMAR,3.3.90.39,1,LIVRE,14500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11318.94,11318.94,11318.94,0.00,0.00,0.00
