﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,88,GETÚLIO VARGAS,48801,CM DE GETÚLIO VARGAS,128626,1,PODER LEGISLATIVO MUNICIPAL,1,SETOR DO PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1001,AQUISIÇÃO DE EQUIPAMENTOS E BENS DURÁVEIS,4.4.90.30,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,88,GETÚLIO VARGAS,48801,CM DE GETÚLIO VARGAS,128626,1,PODER LEGISLATIVO MUNICIPAL,1,SETOR DO PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1001,AQUISIÇÃO DE EQUIPAMENTOS E BENS DURÁVEIS,4.4.90.39,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,88,GETÚLIO VARGAS,48801,CM DE GETÚLIO VARGAS,128626,1,PODER LEGISLATIVO MUNICIPAL,1,SETOR DO PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1001,AQUISIÇÃO DE EQUIPAMENTOS E BENS DURÁVEIS,4.4.90.52,1,LIVRE,38700.00,0.00,500.00,0.00,0.00,30000.00,0.00,0.00,8895.00,8895.00,8895.00,0.00,0.00,0.00
2014,6,88,GETÚLIO VARGAS,48801,CM DE GETÚLIO VARGAS,128626,1,PODER LEGISLATIVO MUNICIPAL,1,SETOR DO PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO,3.1.90.08,1,LIVRE,3600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1061.49,1061.49,960.71,0.00,0.00,0.00
2014,6,88,GETÚLIO VARGAS,48801,CM DE GETÚLIO VARGAS,128626,1,PODER LEGISLATIVO MUNICIPAL,1,SETOR DO PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO,3.1.90.11,1,LIVRE,392000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,396890.94,396890.94,396890.94,0.00,0.00,0.00
2014,6,88,GETÚLIO VARGAS,48801,CM DE GETÚLIO VARGAS,128626,1,PODER LEGISLATIVO MUNICIPAL,1,SETOR DO PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO,3.1.90.13,1,LIVRE,85000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,79376.47,79376.47,73255.29,0.00,0.00,0.00
2014,6,88,GETÚLIO VARGAS,48801,CM DE GETÚLIO VARGAS,128626,1,PODER LEGISLATIVO MUNICIPAL,1,SETOR DO PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,88,GETÚLIO VARGAS,48801,CM DE GETÚLIO VARGAS,128626,1,PODER LEGISLATIVO MUNICIPAL,1,SETOR DO PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO,3.1.90.94,1,LIVRE,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,88,GETÚLIO VARGAS,48801,CM DE GETÚLIO VARGAS,128626,1,PODER LEGISLATIVO MUNICIPAL,1,SETOR DO PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO,3.1.91.13,1,LIVRE,11500.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,2533.16,2533.16,2533.16,0.00,0.00,0.00
2014,6,88,GETÚLIO VARGAS,48801,CM DE GETÚLIO VARGAS,128626,1,PODER LEGISLATIVO MUNICIPAL,1,SETOR DO PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO,3.3.90.14,1,LIVRE,18000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,260.00,260.00,260.00,0.00,0.00,0.00
2014,6,88,GETÚLIO VARGAS,48801,CM DE GETÚLIO VARGAS,128626,1,PODER LEGISLATIVO MUNICIPAL,1,SETOR DO PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO,3.3.90.30,1,LIVRE,28000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,5194.11,5194.11,5194.11,0.00,0.00,0.00
2014,6,88,GETÚLIO VARGAS,48801,CM DE GETÚLIO VARGAS,128626,1,PODER LEGISLATIVO MUNICIPAL,1,SETOR DO PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO,3.3.90.33,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,236.60,236.60,236.60,0.00,0.00,0.00
2014,6,88,GETÚLIO VARGAS,48801,CM DE GETÚLIO VARGAS,128626,1,PODER LEGISLATIVO MUNICIPAL,1,SETOR DO PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO,3.3.90.35,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,88,GETÚLIO VARGAS,48801,CM DE GETÚLIO VARGAS,128626,1,PODER LEGISLATIVO MUNICIPAL,1,SETOR DO PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO,3.3.90.36,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,88,GETÚLIO VARGAS,48801,CM DE GETÚLIO VARGAS,128626,1,PODER LEGISLATIVO MUNICIPAL,1,SETOR DO PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO,3.3.90.39,1,LIVRE,75000.00,0.00,0.00,0.00,0.00,45000.00,0.00,0.00,18771.87,18711.87,18342.42,0.00,0.00,0.00
2014,6,88,GETÚLIO VARGAS,48801,CM DE GETÚLIO VARGAS,128626,1,PODER LEGISLATIVO MUNICIPAL,1,SETOR DO PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO,3.3.90.46,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2627.00,2627.00,2406.00,0.00,0.00,0.00
2014,6,88,GETÚLIO VARGAS,48801,CM DE GETÚLIO VARGAS,128626,1,PODER LEGISLATIVO MUNICIPAL,1,SETOR DO PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO,3.3.90.47,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3485.89,3485.89,3485.89,0.00,0.00,0.00
2014,6,88,GETÚLIO VARGAS,48801,CM DE GETÚLIO VARGAS,128626,1,PODER LEGISLATIVO MUNICIPAL,1,SETOR DO PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO,3.3.90.93,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,88,GETÚLIO VARGAS,48801,CM DE GETÚLIO VARGAS,128626,1,PODER LEGISLATIVO MUNICIPAL,1,SETOR DO PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO,4.4.90.51,1,LIVRE,45950.00,0.00,115000.00,0.00,0.00,0.00,0.00,0.00,4410.83,4410.83,4410.83,0.00,0.00,0.00
2014,6,88,GETÚLIO VARGAS,48801,CM DE GETÚLIO VARGAS,128626,1,PODER LEGISLATIVO MUNICIPAL,3,SETOR DE RECEPÇÃO E HOMENAGENS,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2003,RECEPÇÃO E HOMENAGENS A AUTORIDADES,3.3.90.30,1,LIVRE,3700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,88,GETÚLIO VARGAS,48801,CM DE GETÚLIO VARGAS,128626,1,PODER LEGISLATIVO MUNICIPAL,3,SETOR DE RECEPÇÃO E HOMENAGENS,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2003,RECEPÇÃO E HOMENAGENS A AUTORIDADES,3.3.90.31,1,LIVRE,2400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,880.00,880.00,880.00,0.00,0.00,0.00
2014,6,88,GETÚLIO VARGAS,48801,CM DE GETÚLIO VARGAS,128626,1,PODER LEGISLATIVO MUNICIPAL,3,SETOR DE RECEPÇÃO E HOMENAGENS,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2003,RECEPÇÃO E HOMENAGENS A AUTORIDADES,3.3.90.39,1,LIVRE,6550.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40.00,40.00,40.00,0.00,0.00,0.00
2014,6,88,GETÚLIO VARGAS,48801,CM DE GETÚLIO VARGAS,128626,1,PODER LEGISLATIVO MUNICIPAL,2,SETOR DE DIVULGAÇÃO DOS ATOS OFICIAIS,CMM,1,Legislativa,31,Ação Legislativa,6,Divulgação Oficial e Institucional,2002,DIVULGAÇÃO DAS ATIVIDADES DO LEGISLATIVO,3.3.90.39,1,LIVRE,31050.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20673.44,20673.44,20673.44,0.00,0.00,0.00
