﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,7,ASSESSORIA JURIDICA JUDICIAL,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,91,Defesa da Ordem Jurídica,120,Apoio Administrativo ao Poder Executivo,1004,Equipamentos e Materiais Permanentes para Assessoria Jurídica Judicial,4.4.90.52,1,LIVRE,0.00,0.00,2875.00,10000.00,0.00,10000.00,0.00,0.00,2728.00,2728.00,0.00,0.00,0.00,2875.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,6,SECRETARIA MUNICIPAL DO PLANEJAMENTO E GESTÃO,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,120,Apoio Administrativo ao Poder Executivo,1005,Equipamentos e Materiais Permanentes para Secretaria Municipal do Planejamento e,4.4.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,6,SECRETARIA MUNICIPAL DO PLANEJAMENTO E GESTÃO,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,120,Apoio Administrativo ao Poder Executivo,1005,Equipamentos e Materiais Permanentes para Secretaria Municipal do Planejamento e,4.4.90.52,1,LIVRE,12500.00,0.00,5030.00,0.00,0.00,2854.00,0.00,0.00,14332.00,12192.00,11596.00,0.00,0.00,14676.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,6,SECRETARIA MUNICIPAL DO PLANEJAMENTO E GESTÃO,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,120,Apoio Administrativo ao Poder Executivo,2004,Manutenção das Atividades da Secretaria Municipal do Planejamento e Gestão,3.1.90.08,1,LIVRE,16000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15160.23,15160.23,13904.06,0.00,0.00,16000.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,6,SECRETARIA MUNICIPAL DO PLANEJAMENTO E GESTÃO,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,120,Apoio Administrativo ao Poder Executivo,2004,Manutenção das Atividades da Secretaria Municipal do Planejamento e Gestão,3.1.90.11,1,LIVRE,395000.00,0.00,0.00,0.00,0.00,21870.00,0.00,0.00,373130.00,373130.00,373130.00,0.00,0.00,373130.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,6,SECRETARIA MUNICIPAL DO PLANEJAMENTO E GESTÃO,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,120,Apoio Administrativo ao Poder Executivo,2004,Manutenção das Atividades da Secretaria Municipal do Planejamento e Gestão,3.1.90.13,1,LIVRE,37000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,39910.45,39910.45,36938.13,0.00,0.00,41000.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,6,SECRETARIA MUNICIPAL DO PLANEJAMENTO E GESTÃO,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,120,Apoio Administrativo ao Poder Executivo,2004,Manutenção das Atividades da Secretaria Municipal do Planejamento e Gestão,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,6,SECRETARIA MUNICIPAL DO PLANEJAMENTO E GESTÃO,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,120,Apoio Administrativo ao Poder Executivo,2004,Manutenção das Atividades da Secretaria Municipal do Planejamento e Gestão,3.1.90.46,1,LIVRE,11000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,4000.00,4000.00,4000.00,0.00,0.00,4000.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,6,SECRETARIA MUNICIPAL DO PLANEJAMENTO E GESTÃO,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,120,Apoio Administrativo ao Poder Executivo,2004,Manutenção das Atividades da Secretaria Municipal do Planejamento e Gestão,3.1.90.94,1,LIVRE,1000.00,0.00,4000.00,0.00,0.00,2862.11,0.00,0.00,2137.89,2137.89,2137.89,0.00,0.00,2137.89
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,6,SECRETARIA MUNICIPAL DO PLANEJAMENTO E GESTÃO,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,120,Apoio Administrativo ao Poder Executivo,2004,Manutenção das Atividades da Secretaria Municipal do Planejamento e Gestão,3.1.91.13,1,LIVRE,31000.00,0.00,0.00,0.00,0.00,700.00,0.00,0.00,29791.31,29791.31,29791.31,0.00,0.00,30300.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,6,SECRETARIA MUNICIPAL DO PLANEJAMENTO E GESTÃO,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,120,Apoio Administrativo ao Poder Executivo,2004,Manutenção das Atividades da Secretaria Municipal do Planejamento e Gestão,3.3.90.14,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,4779.92,0.00,0.00,3220.08,3220.08,3220.08,0.00,0.00,3220.08
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,6,SECRETARIA MUNICIPAL DO PLANEJAMENTO E GESTÃO,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,120,Apoio Administrativo ao Poder Executivo,2004,Manutenção das Atividades da Secretaria Municipal do Planejamento e Gestão,3.3.90.30,1,LIVRE,20000.00,0.00,3000.00,0.00,0.00,9604.81,0.00,0.00,13395.19,13395.19,11207.94,0.00,0.00,13395.19
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,6,SECRETARIA MUNICIPAL DO PLANEJAMENTO E GESTÃO,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,120,Apoio Administrativo ao Poder Executivo,2004,Manutenção das Atividades da Secretaria Municipal do Planejamento e Gestão,3.3.90.33,1,LIVRE,2000.00,0.00,2500.00,0.00,0.00,1401.87,0.00,0.00,3098.13,3098.13,3098.13,0.00,0.00,3098.13
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,6,SECRETARIA MUNICIPAL DO PLANEJAMENTO E GESTÃO,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,120,Apoio Administrativo ao Poder Executivo,2004,Manutenção das Atividades da Secretaria Municipal do Planejamento e Gestão,3.3.90.36,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,4141.51,0.00,0.00,25858.49,25858.49,23796.51,0.00,0.00,25858.49
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,6,SECRETARIA MUNICIPAL DO PLANEJAMENTO E GESTÃO,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,120,Apoio Administrativo ao Poder Executivo,2004,Manutenção das Atividades da Secretaria Municipal do Planejamento e Gestão,3.3.90.39,1,LIVRE,100000.00,0.00,1353.76,0.00,0.00,23954.17,0.00,0.00,74985.21,74985.21,67945.85,100000.00,0.00,22600.41
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,6,SECRETARIA MUNICIPAL DO PLANEJAMENTO E GESTÃO,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,120,Apoio Administrativo ao Poder Executivo,2004,Manutenção das Atividades da Secretaria Municipal do Planejamento e Gestão,3.3.90.46,1,LIVRE,0.00,0.00,859.87,7000.00,0.00,0.00,0.00,0.00,7859.87,7859.87,6793.87,0.00,0.00,7859.87
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,6,SECRETARIA MUNICIPAL DO PLANEJAMENTO E GESTÃO,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,120,Apoio Administrativo ao Poder Executivo,2004,Manutenção das Atividades da Secretaria Municipal do Planejamento e Gestão,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,2,GABINETE DO PREFEITO E ASSESSORIAS,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,120,Apoio Administrativo ao Poder Executivo,1008,"Equipamentos e Materiais Permanentes para Gabinete do Prefeito, Vice-Prefeito e",4.4.90.39,1,LIVRE,0.00,0.00,0.00,750.00,0.00,750.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,2,GABINETE DO PREFEITO E ASSESSORIAS,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,120,Apoio Administrativo ao Poder Executivo,1008,"Equipamentos e Materiais Permanentes para Gabinete do Prefeito, Vice-Prefeito e",4.4.90.52,1,LIVRE,80000.00,0.00,78482.20,0.00,0.00,88402.20,0.00,0.00,70080.00,70080.00,70080.00,0.00,0.00,70080.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",1,SETOR DE APOIO TECNICO-ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,Administração Geral,120,Apoio Administrativo ao Poder Executivo,1011,"Equipamentos e Materiais Permanentes para Secretaria Municipal de Serviços, Obra",4.4.90.52,1,LIVRE,10000.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,18826.70,18826.70,18826.70,10000.00,0.00,9000.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,3,GABINETE DO VICE-PREFEITO E ASSESSORIA,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,120,Apoio Administrativo ao Poder Executivo,2005,Manutenção das Atividades do Gabinete do Vice-Prefeito e Assessoria,3.1.90.11,1,LIVRE,83500.00,0.00,21548.67,0.00,0.00,0.00,0.00,0.00,105048.67,105048.67,105048.67,0.00,0.00,105048.67
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,3,GABINETE DO VICE-PREFEITO E ASSESSORIA,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,120,Apoio Administrativo ao Poder Executivo,2005,Manutenção das Atividades do Gabinete do Vice-Prefeito e Assessoria,3.1.90.13,1,LIVRE,17500.00,0.00,6243.00,0.00,0.00,0.00,0.00,0.00,23237.44,23237.44,21732.43,0.00,0.00,23743.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,3,GABINETE DO VICE-PREFEITO E ASSESSORIA,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,120,Apoio Administrativo ao Poder Executivo,2005,Manutenção das Atividades do Gabinete do Vice-Prefeito e Assessoria,3.1.90.46,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1100.00,0.00,0.00,400.00,400.00,400.00,0.00,0.00,400.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,3,GABINETE DO VICE-PREFEITO E ASSESSORIA,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,120,Apoio Administrativo ao Poder Executivo,2005,Manutenção das Atividades do Gabinete do Vice-Prefeito e Assessoria,3.1.90.94,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,3,GABINETE DO VICE-PREFEITO E ASSESSORIA,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,120,Apoio Administrativo ao Poder Executivo,2005,Manutenção das Atividades do Gabinete do Vice-Prefeito e Assessoria,3.3.90.14,1,LIVRE,5000.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,5016.86,5016.86,5016.86,0.00,0.00,5300.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,3,GABINETE DO VICE-PREFEITO E ASSESSORIA,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,120,Apoio Administrativo ao Poder Executivo,2005,Manutenção das Atividades do Gabinete do Vice-Prefeito e Assessoria,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4200.00,0.00,0.00,617.37,617.37,617.37,0.00,0.00,800.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,3,GABINETE DO VICE-PREFEITO E ASSESSORIA,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,120,Apoio Administrativo ao Poder Executivo,2005,Manutenção das Atividades do Gabinete do Vice-Prefeito e Assessoria,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,655.10,655.10,655.10,0.00,0.00,1000.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,3,GABINETE DO VICE-PREFEITO E ASSESSORIA,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,120,Apoio Administrativo ao Poder Executivo,2005,Manutenção das Atividades do Gabinete do Vice-Prefeito e Assessoria,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,1735.64,0.00,0.00,2326.77,2326.77,2016.73,0.00,0.00,3264.36
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,3,GABINETE DO VICE-PREFEITO E ASSESSORIA,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,120,Apoio Administrativo ao Poder Executivo,2005,Manutenção das Atividades do Gabinete do Vice-Prefeito e Assessoria,3.3.90.46,1,LIVRE,0.00,0.00,0.00,1100.00,0.00,138.20,0.00,0.00,956.00,956.00,839.00,0.00,0.00,961.80
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,3,GABINETE DO VICE-PREFEITO E ASSESSORIA,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,120,Apoio Administrativo ao Poder Executivo,2005,Manutenção das Atividades do Gabinete do Vice-Prefeito e Assessoria,3.3.90.92,1,LIVRE,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,347.33,347.33,347.33,0.00,0.00,500.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,120,Apoio Administrativo ao Poder Executivo,2006,Manutenção das Atividades da Secretaria Municipal de Administração,3.1.90.08,1,LIVRE,306000.00,0.00,47759.00,0.00,0.00,0.00,0.00,0.00,353758.54,353758.54,321771.28,0.00,0.00,353759.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,120,Apoio Administrativo ao Poder Executivo,2006,Manutenção das Atividades da Secretaria Municipal de Administração,3.1.90.11,1,LIVRE,1213000.00,0.00,0.00,0.00,0.00,560840.68,0.00,0.00,652159.32,652159.32,652159.32,0.00,0.00,652159.32
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,120,Apoio Administrativo ao Poder Executivo,2006,Manutenção das Atividades da Secretaria Municipal de Administração,3.1.90.13,1,LIVRE,43000.00,0.00,0.00,0.00,0.00,10128.14,0.00,0.00,32649.16,32649.16,30397.97,0.00,0.00,32871.86
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,120,Apoio Administrativo ao Poder Executivo,2006,Manutenção das Atividades da Secretaria Municipal de Administração,3.1.90.16,1,LIVRE,38500.00,0.00,18940.00,0.00,0.00,2271.78,0.00,0.00,55168.22,55168.22,55168.22,0.00,0.00,55168.22
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,120,Apoio Administrativo ao Poder Executivo,2006,Manutenção das Atividades da Secretaria Municipal de Administração,3.1.90.46,1,LIVRE,29000.00,0.00,0.00,0.00,0.00,18800.00,0.00,0.00,10200.00,10200.00,10200.00,0.00,0.00,10200.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,120,Apoio Administrativo ao Poder Executivo,2006,Manutenção das Atividades da Secretaria Municipal de Administração,3.1.90.92,1,LIVRE,0.00,0.00,8610.00,570.00,0.00,0.00,0.00,0.00,9172.96,9172.96,9172.96,0.00,0.00,9180.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,120,Apoio Administrativo ao Poder Executivo,2006,Manutenção das Atividades da Secretaria Municipal de Administração,3.1.90.94,1,LIVRE,1000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,1445.26,1445.26,1445.26,0.00,0.00,3000.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,120,Apoio Administrativo ao Poder Executivo,2006,Manutenção das Atividades da Secretaria Municipal de Administração,3.1.91.13,1,LIVRE,76500.00,0.00,74.65,0.00,0.00,4000.00,0.00,0.00,72574.65,72574.65,72574.65,0.00,0.00,72574.65
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,120,Apoio Administrativo ao Poder Executivo,2006,Manutenção das Atividades da Secretaria Municipal de Administração,3.3.90.14,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,760.00,0.00,0.00,4232.20,4232.20,4232.20,0.00,0.00,4240.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,120,Apoio Administrativo ao Poder Executivo,2006,Manutenção das Atividades da Secretaria Municipal de Administração,3.3.90.30,1,LIVRE,30000.00,0.00,300.00,0.00,0.00,14024.96,0.00,0.00,16174.29,15840.64,15514.14,0.00,0.00,16275.04
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,120,Apoio Administrativo ao Poder Executivo,2006,Manutenção das Atividades da Secretaria Municipal de Administração,3.3.90.33,1,LIVRE,1000.00,0.00,400.00,0.00,0.00,330.00,0.00,0.00,1062.15,1062.15,1062.15,0.00,0.00,1070.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,120,Apoio Administrativo ao Poder Executivo,2006,Manutenção das Atividades da Secretaria Municipal de Administração,3.3.90.35,1,LIVRE,40000.00,0.00,66.00,0.00,0.00,29921.86,0.00,0.00,10144.14,10144.14,10144.14,0.00,0.00,10144.14
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,120,Apoio Administrativo ao Poder Executivo,2006,Manutenção das Atividades da Secretaria Municipal de Administração,3.3.90.36,1,LIVRE,15000.00,0.00,2900.00,0.00,0.00,621.82,0.00,0.00,17278.18,17278.18,14518.18,0.00,0.00,17278.18
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,120,Apoio Administrativo ao Poder Executivo,2006,Manutenção das Atividades da Secretaria Municipal de Administração,3.3.90.39,1,LIVRE,250000.00,0.00,106684.42,0.00,0.00,35902.99,0.00,0.00,317875.27,308853.60,263759.08,0.00,0.00,320781.43
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,120,Apoio Administrativo ao Poder Executivo,2006,Manutenção das Atividades da Secretaria Municipal de Administração,3.3.90.46,1,LIVRE,0.00,0.00,1405.00,18800.00,0.00,0.00,0.00,0.00,19617.10,19617.10,17394.10,0.00,0.00,20205.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,120,Apoio Administrativo ao Poder Executivo,2006,Manutenção das Atividades da Secretaria Municipal de Administração,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,33.20,33.20,33.20,0.00,0.00,1000.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,120,Apoio Administrativo ao Poder Executivo,2006,Manutenção das Atividades da Secretaria Municipal de Administração,3.3.90.92,1,LIVRE,3000.00,0.00,16000.00,0.00,0.00,1860.89,0.00,0.00,17009.34,17009.34,17009.34,0.00,0.00,17139.11
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,120,Apoio Administrativo ao Poder Executivo,2006,Manutenção das Atividades da Secretaria Municipal de Administração,4.4.90.52,1,LIVRE,0.00,0.00,14000.00,10000.00,0.00,2413.10,0.00,0.00,21586.90,21586.90,21586.90,0.00,0.00,21586.90
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,7,ASSESSORIA JURIDICA JUDICIAL,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,120,Apoio Administrativo ao Poder Executivo,2007,Manutenção das Atividades da Assessoria Jurídica Judicial,3.1.90.08,1,LIVRE,12000.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,12141.16,12141.16,11062.79,0.00,0.00,12300.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,7,ASSESSORIA JURIDICA JUDICIAL,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,120,Apoio Administrativo ao Poder Executivo,2007,Manutenção das Atividades da Assessoria Jurídica Judicial,3.1.90.11,1,LIVRE,300000.00,0.00,2100.00,0.00,0.00,23481.20,0.00,0.00,278618.80,278618.80,278618.80,0.00,0.00,278618.80
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,7,ASSESSORIA JURIDICA JUDICIAL,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,120,Apoio Administrativo ao Poder Executivo,2007,Manutenção das Atividades da Assessoria Jurídica Judicial,3.1.90.13,1,LIVRE,20500.00,0.00,800.00,0.00,0.00,3000.00,0.00,0.00,17011.56,17011.56,16230.05,0.00,0.00,18300.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,7,ASSESSORIA JURIDICA JUDICIAL,1,UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,120,Apoio Administrativo ao Poder Executivo,2007,Manutenção das Atividades da Assessoria Jurídica Judicial,3.1.90.16,1,LIVRE,500.00,0.00,1600.00,0.00,0.00,0.00,0.00,0.00,2068.56,2068.56,2068.56,0.00,0.00,2100.00
