﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,162,RONDINHA,56201,CM DE RONDINHA,128048,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,ACAO LEGISLATICA,1001,EQUIP.MOV.ESCR P/CAMARA,4.4.90.52,1,LIVRE,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18518.00,18518.00,18518.00,0.00,0.00,60000.00
2014,6,162,RONDINHA,56201,CM DE RONDINHA,128048,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,ACAO LEGISLATICA,2001,MANUT. ATIVIDADES DA CAMARA,3.1.90.08,1,LIVRE,18000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2014,6,162,RONDINHA,56201,CM DE RONDINHA,128048,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,ACAO LEGISLATICA,2001,MANUT. ATIVIDADES DA CAMARA,3.1.90.11,1,LIVRE,365000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,359827.64,359827.64,359827.64,0.00,0.00,370000.00
2014,6,162,RONDINHA,56201,CM DE RONDINHA,128048,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,ACAO LEGISLATICA,2001,MANUT. ATIVIDADES DA CAMARA,3.1.90.13,1,LIVRE,62000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,56604.51,56604.51,56604.51,0.00,0.00,62000.00
2014,6,162,RONDINHA,56201,CM DE RONDINHA,128048,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,ACAO LEGISLATICA,2001,MANUT. ATIVIDADES DA CAMARA,3.1.90.34,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2014,6,162,RONDINHA,56201,CM DE RONDINHA,128048,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,ACAO LEGISLATICA,2001,MANUT. ATIVIDADES DA CAMARA,3.1.91.13,1,LIVRE,19500.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,23816.75,23816.75,23816.75,0.00,0.00,24500.00
2014,6,162,RONDINHA,56201,CM DE RONDINHA,128048,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,ACAO LEGISLATICA,2001,MANUT. ATIVIDADES DA CAMARA,3.3.90.14,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21532.12,21532.12,21532.12,0.00,0.00,30000.00
2014,6,162,RONDINHA,56201,CM DE RONDINHA,128048,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,ACAO LEGISLATICA,2001,MANUT. ATIVIDADES DA CAMARA,3.3.90.30,1,LIVRE,22000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,18420.72,18420.72,18420.72,0.00,0.00,19000.00
2014,6,162,RONDINHA,56201,CM DE RONDINHA,128048,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,ACAO LEGISLATICA,2001,MANUT. ATIVIDADES DA CAMARA,3.3.90.32,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2014,6,162,RONDINHA,56201,CM DE RONDINHA,128048,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,ACAO LEGISLATICA,2001,MANUT. ATIVIDADES DA CAMARA,3.3.90.33,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13064.90,13064.90,13064.90,0.00,0.00,15000.00
2014,6,162,RONDINHA,56201,CM DE RONDINHA,128048,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,ACAO LEGISLATICA,2001,MANUT. ATIVIDADES DA CAMARA,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,150.00,150.00,150.00,0.00,0.00,2000.00
2014,6,162,RONDINHA,56201,CM DE RONDINHA,128048,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,ACAO LEGISLATICA,2001,MANUT. ATIVIDADES DA CAMARA,3.3.90.39,1,LIVRE,31000.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,36639.54,36639.54,35713.90,0.00,0.00,42000.00
2014,6,162,RONDINHA,56201,CM DE RONDINHA,128048,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,ACAO LEGISLATICA,2001,MANUT. ATIVIDADES DA CAMARA,3.3.90.47,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00,1942.40,1942.40,0.00,0.00,5000.00
2014,6,162,RONDINHA,56201,CM DE RONDINHA,128048,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,ACAO LEGISLATICA,2001,MANUT. ATIVIDADES DA CAMARA,3.3.91.97,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2014,6,162,RONDINHA,56201,CM DE RONDINHA,128048,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,ACAO LEGISLATICA,2002,DIVULGACAO OFICIAL LEGISLATIVO,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2014,6,162,RONDINHA,56201,CM DE RONDINHA,128048,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,ACAO LEGISLATICA,2002,DIVULGACAO OFICIAL LEGISLATIVO,3.3.90.39,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,16126.31,16126.31,16126.31,0.00,0.00,17000.00
