﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1139,AQUISIÇAO VEICULO PARA SEC MUN ADMINISTR,4.4.90.52,1,LIVRE,2900.00,0.00,0.00,0.00,0.00,2900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1166,CONSTRUCAO CENTRO ADMINISTRATIVO,4.4.90.51,1,LIVRE,350000.00,0.00,0.00,0.00,0.00,350000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1167,AQUISICAO EQUIP REDE INFORMATICA,4.4.90.52,1,LIVRE,0.00,0.00,0.00,55000.00,0.00,47000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8000.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1173,AQUISICAO DE VEICULO,4.4.90.52,1,LIVRE,0.00,0.00,0.00,70000.00,0.00,13250.00,0.00,0.00,56750.00,56750.00,56750.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1174,AQUISICAO VEICULO PARA ADMINISTRACAO,4.4.90.52,1,LIVRE,0.00,0.00,0.00,40000.00,0.00,5000.00,0.00,0.00,35000.00,35000.00,35000.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.1.90.11,1,LIVRE,248000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,240772.40,240772.40,240772.40,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.1.90.13,1,LIVRE,56000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,52878.69,52878.69,48240.40,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.1.90.92,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,860.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,140.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.14,1,LIVRE,13000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,4822.59,4822.59,4822.59,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.30,1,LIVRE,13000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,16712.37,16712.37,16712.37,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.33,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2448.24,2448.24,2448.24,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.35,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,319.30,319.30,319.30,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.39,1,LIVRE,24000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,9769.58,9769.58,9769.58,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.46,1,LIVRE,10000.00,0.00,860.00,0.00,0.00,0.00,0.00,0.00,10725.32,10725.32,10725.32,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.47,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,4.4.90.52,1,LIVRE,2000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,3598.00,3598.00,3598.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.1.90.11,1,LIVRE,64000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,61983.51,61983.51,61983.51,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.1.90.13,1,LIVRE,12000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,14107.01,14107.01,13038.40,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.14,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.46,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.04,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.11,1,LIVRE,370000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,366232.24,366232.24,366232.24,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.13,1,LIVRE,84000.00,0.00,3700.00,0.00,0.00,0.00,0.00,0.00,87552.89,87552.89,79488.91,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.14,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,3200.00,0.00,0.00,6615.60,6615.60,6615.60,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.30,1,LIVRE,15000.00,0.00,5700.00,0.00,0.00,0.00,0.00,0.00,19963.32,19963.32,19963.32,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.31,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.32,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.33,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,336.80,336.80,336.80,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.35,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.36,1,LIVRE,6000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,7355.55,7355.55,7355.55,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.39,1,LIVRE,113000.00,0.00,122600.00,0.00,0.00,41000.00,0.00,0.00,176026.47,176026.47,173185.37,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.46,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39403.99,39403.99,39403.99,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.47,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2056,MAN CONT AMUCSER/FAMURS E CNM,3.3.90.39,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34425.84,34425.84,31557.02,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2062,REALIZAÇÃO DE CONCURSO PUB. ADM. PESSOAL,3.3.90.39,1,LIVRE,4700.00,0.00,0.00,0.00,0.00,4700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2171,MANUTENÇAO SERVIÇOS CONVENIO CORREIOS,3.3.90.30,1,LIVRE,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,700.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2171,MANUTENÇAO SERVIÇOS CONVENIO CORREIOS,3.3.90.39,1,LIVRE,4000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,4875.15,4875.15,4875.15,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2182,REALIZAÇÃO FESTIVIDADES ANIVERSARIO MUNI,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,1188.00,1188.00,1188.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2182,REALIZAÇÃO FESTIVIDADES ANIVERSARIO MUNI,3.3.90.39,1,LIVRE,7000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,8500.00,8500.00,8500.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2183,TRANSFERENCIAS CONSORCIO INTERMUN,3.3.71.41,1,LIVRE,14000.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,14569.04,14569.04,14569.04,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,9,Edificações Públicas,1016,AQUISIÇÃO DE IMÓVEIS PARA MUNICIPALIDADE,4.4.90.61,1,LIVRE,39000.00,0.00,41000.00,0.00,0.00,15000.00,0.00,0.00,64782.00,64782.00,64782.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,9,Edificações Públicas,2007,MANUTENÇÃO E CONSERV PRÓPRIOS MUNICIPAIS,3.3.90.30,1,LIVRE,2700.00,0.00,0.00,0.00,0.00,2700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,9,Edificações Públicas,2007,MANUTENÇÃO E CONSERV PRÓPRIOS MUNICIPAIS,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,1009,AQUISIÇÃO EQUIP.MAT.PERMANENTE,4.4.90.52,1,LIVRE,18600.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,19321.93,19321.93,19321.93,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2041,"REALIZAÇÃO DE EVENTOS, FESTV E RECEPÇÕES",3.3.90.30,1,LIVRE,12900.00,0.00,4500.00,0.00,0.00,10000.00,0.00,0.00,5430.64,5430.64,5430.64,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2041,"REALIZAÇÃO DE EVENTOS, FESTV E RECEPÇÕES",3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1600.00,1600.00,1600.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2041,"REALIZAÇÃO DE EVENTOS, FESTV E RECEPÇÕES",3.3.90.39,1,LIVRE,13000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,14194.00,14194.00,14194.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,7,"SECRETARIA DE EDUC, CULTURA, DESP",2,DESPORTO E CULTURA,SCE,4,Administração,122,Administração Geral,10,Administração Governamental,2044,"REALIZAÇÃO EVENTOS, RECEPÇÕES, FEST EDUC",3.3.90.32,1,LIVRE,8700.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,13076.79,13076.79,13076.79,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,7,"SECRETARIA DE EDUC, CULTURA, DESP",2,DESPORTO E CULTURA,SCE,4,Administração,122,Administração Geral,10,Administração Governamental,2044,"REALIZAÇÃO EVENTOS, RECEPÇÕES, FEST EDUC",3.3.90.39,1,LIVRE,6000.00,0.00,13000.00,0.00,0.00,0.00,0.00,0.00,18650.00,18650.00,18650.00,0.00,0.00,0.00
