﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,101,Representacao Judicial,2002,Manut. do Depto. de Assessoria Juridica,3.1.90.11,1,LIVRE,58600.00,0.00,2600.00,0.00,0.00,0.00,0.00,0.00,61168.47,61168.47,61168.47,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,101,Representacao Judicial,2002,Manut. do Depto. de Assessoria Juridica,3.1.90.13,1,LIVRE,13500.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,13583.98,13583.98,13583.98,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,101,Representacao Judicial,2002,Manut. do Depto. de Assessoria Juridica,3.1.90.94,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,101,Representacao Judicial,2002,Manut. do Depto. de Assessoria Juridica,3.3.90.14,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,80.12,80.12,80.12,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,101,Representacao Judicial,2002,Manut. do Depto. de Assessoria Juridica,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,310.00,310.00,310.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,101,Representacao Judicial,2002,Manut. do Depto. de Assessoria Juridica,3.3.90.33,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,101,Representacao Judicial,2002,Manut. do Depto. de Assessoria Juridica,3.3.90.35,1,LIVRE,137000.00,0.00,0.00,0.00,0.00,1100.00,0.00,0.00,135064.46,135064.46,135064.46,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,101,Representacao Judicial,2002,Manut. do Depto. de Assessoria Juridica,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1600.00,0.00,0.00,318.20,318.20,318.20,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,101,Representacao Judicial,2002,Manut. do Depto. de Assessoria Juridica,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1677.54,1677.54,1677.54,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,101,Representacao Judicial,2002,Manut. do Depto. de Assessoria Juridica,3.3.90.91,1,LIVRE,2000.00,0.00,250.00,0.00,0.00,1000.00,0.00,0.00,1238.53,1238.53,1238.53,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,101,Representacao Judicial,2002,Manut. do Depto. de Assessoria Juridica,3.3.90.93,1,LIVRE,200.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,1506.32,1506.32,1506.32,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,101,Representacao Judicial,2002,Manut. do Depto. de Assessoria Juridica,4.4.90.30,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,101,Representacao Judicial,2002,Manut. do Depto. de Assessoria Juridica,4.4.90.39,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,101,Representacao Judicial,2002,Manut. do Depto. de Assessoria Juridica,4.4.90.52,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,3,"SEC.MUN.PLAN.COORD.,TRANS.HAB.- SEPLATH",1,GABINETE DO SECRETARIO - GSP,PRM,4,Administração,121,Planejamento e Orçamento,100,Apoio Administrativo,2006,"Manut. dos Serv. de Eng., Transito e Habit.",3.1.90.11,1,LIVRE,351500.00,0.00,10000.00,0.00,0.00,37600.00,0.00,0.00,317690.46,317690.46,317690.46,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,3,"SEC.MUN.PLAN.COORD.,TRANS.HAB.- SEPLATH",1,GABINETE DO SECRETARIO - GSP,PRM,4,Administração,121,Planejamento e Orçamento,100,Apoio Administrativo,2006,"Manut. dos Serv. de Eng., Transito e Habit.",3.1.90.13,1,LIVRE,81000.00,0.00,2300.00,0.00,0.00,0.00,0.00,0.00,70952.52,70952.52,70952.52,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,3,"SEC.MUN.PLAN.COORD.,TRANS.HAB.- SEPLATH",1,GABINETE DO SECRETARIO - GSP,PRM,4,Administração,121,Planejamento e Orçamento,100,Apoio Administrativo,2006,"Manut. dos Serv. de Eng., Transito e Habit.",3.1.90.94,1,LIVRE,100.00,0.00,2100.00,0.00,0.00,0.00,0.00,0.00,2197.44,2197.44,2197.44,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,3,"SEC.MUN.PLAN.COORD.,TRANS.HAB.- SEPLATH",1,GABINETE DO SECRETARIO - GSP,PRM,4,Administração,121,Planejamento e Orçamento,100,Apoio Administrativo,2006,"Manut. dos Serv. de Eng., Transito e Habit.",3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,539.12,539.12,539.12,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,3,"SEC.MUN.PLAN.COORD.,TRANS.HAB.- SEPLATH",1,GABINETE DO SECRETARIO - GSP,PRM,4,Administração,121,Planejamento e Orçamento,100,Apoio Administrativo,2006,"Manut. dos Serv. de Eng., Transito e Habit.",3.3.90.30,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,12390.92,12390.92,12390.92,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,3,"SEC.MUN.PLAN.COORD.,TRANS.HAB.- SEPLATH",1,GABINETE DO SECRETARIO - GSP,PRM,4,Administração,121,Planejamento e Orçamento,100,Apoio Administrativo,2006,"Manut. dos Serv. de Eng., Transito e Habit.",3.3.90.33,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,3,"SEC.MUN.PLAN.COORD.,TRANS.HAB.- SEPLATH",1,GABINETE DO SECRETARIO - GSP,PRM,4,Administração,121,Planejamento e Orçamento,100,Apoio Administrativo,2006,"Manut. dos Serv. de Eng., Transito e Habit.",3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,3,"SEC.MUN.PLAN.COORD.,TRANS.HAB.- SEPLATH",1,GABINETE DO SECRETARIO - GSP,PRM,4,Administração,121,Planejamento e Orçamento,100,Apoio Administrativo,2006,"Manut. dos Serv. de Eng., Transito e Habit.",3.3.90.39,1,LIVRE,45000.00,0.00,3000.00,0.00,0.00,800.00,0.00,0.00,36641.97,35672.97,35672.97,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,3,"SEC.MUN.PLAN.COORD.,TRANS.HAB.- SEPLATH",1,GABINETE DO SECRETARIO - GSP,PRM,4,Administração,121,Planejamento e Orçamento,100,Apoio Administrativo,2006,"Manut. dos Serv. de Eng., Transito e Habit.",3.3.90.49,1,LIVRE,1000.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,1378.08,1378.08,1378.08,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,3,"SEC.MUN.PLAN.COORD.,TRANS.HAB.- SEPLATH",1,GABINETE DO SECRETARIO - GSP,PRM,4,Administração,121,Planejamento e Orçamento,100,Apoio Administrativo,2006,"Manut. dos Serv. de Eng., Transito e Habit.",3.3.90.93,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,56.00,56.00,56.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,3,"SEC.MUN.PLAN.COORD.,TRANS.HAB.- SEPLATH",1,GABINETE DO SECRETARIO - GSP,PRM,4,Administração,121,Planejamento e Orçamento,100,Apoio Administrativo,2006,"Manut. dos Serv. de Eng., Transito e Habit.",4.4.90.30,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,3,"SEC.MUN.PLAN.COORD.,TRANS.HAB.- SEPLATH",1,GABINETE DO SECRETARIO - GSP,PRM,4,Administração,121,Planejamento e Orçamento,100,Apoio Administrativo,2006,"Manut. dos Serv. de Eng., Transito e Habit.",4.4.90.39,1,LIVRE,200.00,0.00,3465.00,0.00,0.00,0.00,0.00,0.00,3465.00,3465.00,3465.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,3,"SEC.MUN.PLAN.COORD.,TRANS.HAB.- SEPLATH",1,GABINETE DO SECRETARIO - GSP,PRM,4,Administração,121,Planejamento e Orçamento,100,Apoio Administrativo,2006,"Manut. dos Serv. de Eng., Transito e Habit.",4.4.90.52,1,LIVRE,5000.00,0.00,35500.00,0.00,0.00,3465.00,0.00,0.00,34832.44,4132.44,4132.44,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,3,"SEC.MUN.PLAN.COORD.,TRANS.HAB.- SEPLATH",1,GABINETE DO SECRETARIO - GSP,PRM,4,Administração,121,Planejamento e Orçamento,100,Apoio Administrativo,2006,"Manut. dos Serv. de Eng., Transito e Habit.",4.4.90.61,1,LIVRE,1000.00,0.00,201200.00,0.00,0.00,0.00,0.00,0.00,201200.00,201200.00,201200.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,6,SEC.MUN.DE OBRAS E SERV.PUBL.- SEMOSP,1,GABINETE DO SECRETARIO - GSO,PRM,4,Administração,122,Administração Geral,100,Apoio Administrativo,1003,"Aquis. de Viaturas, Maq. e Equip. Rod.",4.4.90.52,1,LIVRE,1000.00,0.00,829000.00,0.00,0.00,80200.00,0.00,0.00,748300.00,748300.00,649800.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,6,SEC.MUN.DE OBRAS E SERV.PUBL.- SEMOSP,1,GABINETE DO SECRETARIO - GSO,PRM,4,Administração,122,Administração Geral,100,Apoio Administrativo,1016,Aplic. Recursos Leilao,4.4.90.52,1141,Leilao(3726/3806/3807/3808/3809/3810),10.00,0.00,1650.00,0.00,0.00,0.00,0.00,0.00,1618.00,1618.00,1618.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,4,Administração,122,Administração Geral,100,Apoio Administrativo,2003,Manut. dos Serv. do Gabinete do Prefeito,3.1.90.11,1,LIVRE,176000.00,0.00,5010.00,0.00,0.00,0.00,0.00,0.00,181008.27,181008.27,181008.27,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,4,Administração,122,Administração Geral,100,Apoio Administrativo,2003,Manut. dos Serv. do Gabinete do Prefeito,3.1.90.13,1,LIVRE,40500.00,0.00,1060.00,0.00,0.00,0.00,0.00,0.00,41555.79,41555.79,41555.79,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,4,Administração,122,Administração Geral,100,Apoio Administrativo,2003,Manut. dos Serv. do Gabinete do Prefeito,3.1.90.94,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,4,Administração,122,Administração Geral,100,Apoio Administrativo,2003,Manut. dos Serv. do Gabinete do Prefeito,3.3.50.41,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,4,Administração,122,Administração Geral,100,Apoio Administrativo,2003,Manut. dos Serv. do Gabinete do Prefeito,3.3.90.14,1,LIVRE,20000.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,20555.83,20555.83,20528.67,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,4,Administração,122,Administração Geral,100,Apoio Administrativo,2003,Manut. dos Serv. do Gabinete do Prefeito,3.3.90.30,1,LIVRE,15000.00,0.00,72520.00,0.00,0.00,8010.00,0.00,0.00,71215.76,71215.76,71215.76,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,4,Administração,122,Administração Geral,100,Apoio Administrativo,2003,Manut. dos Serv. do Gabinete do Prefeito,3.3.90.32,1,LIVRE,1000.00,0.00,6900.00,0.00,0.00,0.00,0.00,0.00,7860.60,7860.60,7860.60,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,4,Administração,122,Administração Geral,100,Apoio Administrativo,2003,Manut. dos Serv. do Gabinete do Prefeito,3.3.90.33,1,LIVRE,12000.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,15353.03,15353.03,15353.03,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,4,Administração,122,Administração Geral,100,Apoio Administrativo,2003,Manut. dos Serv. do Gabinete do Prefeito,3.3.90.36,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,4,Administração,122,Administração Geral,100,Apoio Administrativo,2003,Manut. dos Serv. do Gabinete do Prefeito,3.3.90.39,1,LIVRE,50000.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,94357.00,94254.00,94254.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,4,Administração,122,Administração Geral,100,Apoio Administrativo,2003,Manut. dos Serv. do Gabinete do Prefeito,3.3.90.92,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,4,Administração,122,Administração Geral,100,Apoio Administrativo,2003,Manut. dos Serv. do Gabinete do Prefeito,3.3.90.93,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1733.17,1733.17,1502.17,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,4,Administração,122,Administração Geral,100,Apoio Administrativo,2003,Manut. dos Serv. do Gabinete do Prefeito,4.4.50.42,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,4,Administração,122,Administração Geral,100,Apoio Administrativo,2003,Manut. dos Serv. do Gabinete do Prefeito,4.4.90.30,1,LIVRE,100.00,0.00,0.00,0.00,0.00,50.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,4,Administração,122,Administração Geral,100,Apoio Administrativo,2003,Manut. dos Serv. do Gabinete do Prefeito,4.4.90.39,1,LIVRE,100.00,0.00,8015.00,0.00,0.00,0.00,0.00,0.00,8115.00,8115.00,8115.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,4,Administração,122,Administração Geral,100,Apoio Administrativo,2003,Manut. dos Serv. do Gabinete do Prefeito,4.4.90.52,1,LIVRE,100.00,0.00,114950.00,0.00,0.00,0.00,0.00,0.00,108821.39,108821.39,108821.39,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,4,Administração,122,Administração Geral,100,Apoio Administrativo,2007,Manut. dos Serv. da Secret. Administracao,3.1.90.01,1,LIVRE,170500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,162135.62,162135.62,162135.62,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,4,Administração,122,Administração Geral,100,Apoio Administrativo,2007,Manut. dos Serv. da Secret. Administracao,3.1.90.04,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,4,Administração,122,Administração Geral,100,Apoio Administrativo,2007,Manut. dos Serv. da Secret. Administracao,3.1.90.11,1,LIVRE,101000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,106417.41,106417.41,106417.41,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,4,Administração,122,Administração Geral,100,Apoio Administrativo,2007,Manut. dos Serv. da Secret. Administracao,3.1.90.13,1,LIVRE,23500.00,0.00,18150.00,0.00,0.00,0.00,0.00,0.00,41559.72,41559.72,41559.72,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,4,Administração,122,Administração Geral,100,Apoio Administrativo,2007,Manut. dos Serv. da Secret. Administracao,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,4,Administração,122,Administração Geral,100,Apoio Administrativo,2007,Manut. dos Serv. da Secret. Administracao,3.1.90.94,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,4,Administração,122,Administração Geral,100,Apoio Administrativo,2007,Manut. dos Serv. da Secret. Administracao,3.3.50.41,1,LIVRE,0.00,0.00,0.00,28077.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,4,Administração,122,Administração Geral,100,Apoio Administrativo,2007,Manut. dos Serv. da Secret. Administracao,3.3.60.45,1,LIVRE,0.00,0.00,0.00,21000.00,0.00,0.00,0.00,0.00,21000.00,18000.00,18000.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,4,Administração,122,Administração Geral,100,Apoio Administrativo,2007,Manut. dos Serv. da Secret. Administracao,3.3.90.14,1,LIVRE,2000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,2647.51,2647.51,2620.35,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,4,Administração,122,Administração Geral,100,Apoio Administrativo,2007,Manut. dos Serv. da Secret. Administracao,3.3.90.30,1,LIVRE,35000.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,33155.30,33155.30,33155.30,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,4,Administração,122,Administração Geral,100,Apoio Administrativo,2007,Manut. dos Serv. da Secret. Administracao,3.3.90.33,1,LIVRE,2000.00,0.00,2000.00,0.00,0.00,500.00,0.00,0.00,3237.91,3237.91,3237.91,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,4,Administração,122,Administração Geral,100,Apoio Administrativo,2007,Manut. dos Serv. da Secret. Administracao,3.3.90.35,1,LIVRE,31000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24960.06,24960.06,24960.06,0.00,0.00,0.00
