﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,444,FLORIANO PEIXOTO,84401,CM DE FLORIANO PEIXOTO,129226,1,CAMARA MUNIC. DE VEREADORES,1,SETOR DE AQUISICAO DE EQUIPAMENTOS,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,1001,AQUISICAO DE EQUIPAMENTOS E MATERIAL PERMANENTE,4.4.90.51,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84401,CM DE FLORIANO PEIXOTO,129226,1,CAMARA MUNIC. DE VEREADORES,1,SETOR DE AQUISICAO DE EQUIPAMENTOS,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,1001,AQUISICAO DE EQUIPAMENTOS E MATERIAL PERMANENTE,4.4.90.52,1,LIVRE,48000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1390.00,1390.00,1390.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84401,CM DE FLORIANO PEIXOTO,129226,1,CAMARA MUNIC. DE VEREADORES,1,SETOR DE AQUISICAO DE EQUIPAMENTOS,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,1001,AQUISICAO DE EQUIPAMENTOS E MATERIAL PERMANENTE,4.4.90.61,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84401,CM DE FLORIANO PEIXOTO,129226,1,CAMARA MUNIC. DE VEREADORES,2,SETOR DE ATIV. DO POD. LEGISLATIVO,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ATIVIDADES DO PODER LEGISLATIVO,3.1.90.11,1,LIVRE,210000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,205964.71,205964.71,205964.71,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84401,CM DE FLORIANO PEIXOTO,129226,1,CAMARA MUNIC. DE VEREADORES,2,SETOR DE ATIV. DO POD. LEGISLATIVO,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ATIVIDADES DO PODER LEGISLATIVO,3.1.90.13,1,LIVRE,48000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,42537.81,42537.81,42537.81,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84401,CM DE FLORIANO PEIXOTO,129226,1,CAMARA MUNIC. DE VEREADORES,2,SETOR DE ATIV. DO POD. LEGISLATIVO,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ATIVIDADES DO PODER LEGISLATIVO,3.3.90.14,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,200.00,200.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84401,CM DE FLORIANO PEIXOTO,129226,1,CAMARA MUNIC. DE VEREADORES,2,SETOR DE ATIV. DO POD. LEGISLATIVO,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ATIVIDADES DO PODER LEGISLATIVO,3.3.90.30,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2577.14,2577.14,2577.14,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84401,CM DE FLORIANO PEIXOTO,129226,1,CAMARA MUNIC. DE VEREADORES,2,SETOR DE ATIV. DO POD. LEGISLATIVO,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ATIVIDADES DO PODER LEGISLATIVO,3.3.90.33,1,LIVRE,7500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84401,CM DE FLORIANO PEIXOTO,129226,1,CAMARA MUNIC. DE VEREADORES,2,SETOR DE ATIV. DO POD. LEGISLATIVO,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ATIVIDADES DO PODER LEGISLATIVO,3.3.90.36,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6248.40,6248.40,6248.40,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84401,CM DE FLORIANO PEIXOTO,129226,1,CAMARA MUNIC. DE VEREADORES,2,SETOR DE ATIV. DO POD. LEGISLATIVO,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ATIVIDADES DO PODER LEGISLATIVO,3.3.90.39,1,LIVRE,110000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,46918.21,46319.49,46319.49,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84401,CM DE FLORIANO PEIXOTO,129226,1,CAMARA MUNIC. DE VEREADORES,2,SETOR DE ATIV. DO POD. LEGISLATIVO,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ATIVIDADES DO PODER LEGISLATIVO,3.3.90.46,1,LIVRE,16300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2946.25,2683.75,2683.75,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84401,CM DE FLORIANO PEIXOTO,129226,1,CAMARA MUNIC. DE VEREADORES,2,SETOR DE ATIV. DO POD. LEGISLATIVO,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ATIVIDADES DO PODER LEGISLATIVO,3.3.90.93,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22.20,22.20,22.20,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84401,CM DE FLORIANO PEIXOTO,129226,1,CAMARA MUNIC. DE VEREADORES,3,SETOR DE PUBLICIDADE OFICIAL,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2002,PUBLICIDADE OFICIAL,3.3.90.39,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,347.00,347.00,347.00,0.00,0.00,0.00
