﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,0,ENCARGOS ESPECIAIS,2710,ENCARGOS ESPECIAIS E SERVIÇOS DA DÍVIDA,3.3.90.47,400,Administração Indireta,600000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,578405.83,578405.83,578405.83,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2701,MANUTENÇÃO DA ADMINISTRAÇÃO DO IAPS,3.3.90.14,400,Administração Indireta,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2701,MANUTENÇÃO DA ADMINISTRAÇÃO DO IAPS,3.3.90.30,400,Administração Indireta,58000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9056.96,9056.96,9056.96,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2701,MANUTENÇÃO DA ADMINISTRAÇÃO DO IAPS,3.3.90.33,400,Administração Indireta,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,635.00,635.00,635.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2701,MANUTENÇÃO DA ADMINISTRAÇÃO DO IAPS,3.3.90.35,400,Administração Indireta,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50599.88,50599.88,50599.88,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2701,MANUTENÇÃO DA ADMINISTRAÇÃO DO IAPS,3.3.90.36,400,Administração Indireta,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2701,MANUTENÇÃO DA ADMINISTRAÇÃO DO IAPS,3.3.90.39,400,Administração Indireta,570000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,395678.02,395678.02,393538.97,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2701,MANUTENÇÃO DA ADMINISTRAÇÃO DO IAPS,3.3.90.91,400,Administração Indireta,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2701,MANUTENÇÃO DA ADMINISTRAÇÃO DO IAPS,3.3.90.92,400,Administração Indireta,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2702,FOLHA DE PAGAMENTO E ENCARGOS,3.1.90.11,400,Administração Indireta,1205000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,807325.53,807325.53,807325.53,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2702,FOLHA DE PAGAMENTO E ENCARGOS,3.1.90.13,400,Administração Indireta,120000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,86596.49,86596.49,78805.77,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2702,FOLHA DE PAGAMENTO E ENCARGOS,3.1.90.46,400,Administração Indireta,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60740.00,60740.00,60740.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2702,FOLHA DE PAGAMENTO E ENCARGOS,3.1.90.91,400,Administração Indireta,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5475.47,5475.47,5475.47,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2702,FOLHA DE PAGAMENTO E ENCARGOS,3.1.91.13,400,Administração Indireta,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,36554.27,36554.27,36554.27,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2702,FOLHA DE PAGAMENTO E ENCARGOS,3.3.90.39,400,Administração Indireta,120000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,47570.20,47570.20,47570.20,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2702,FOLHA DE PAGAMENTO E ENCARGOS,3.3.90.49,400,Administração Indireta,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14014.60,14014.60,14014.60,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2703,MANUTENÇÃO DOS BENS PATRIMONIAIS,3.3.90.30,400,Administração Indireta,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,341.91,341.91,341.91,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2703,MANUTENÇÃO DOS BENS PATRIMONIAIS,3.3.90.39,400,Administração Indireta,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9127.41,9127.41,9127.41,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2703,MANUTENÇÃO DOS BENS PATRIMONIAIS,4.4.90.51,400,Administração Indireta,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2703,MANUTENÇÃO DOS BENS PATRIMONIAIS,4.4.90.52,400,Administração Indireta,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16555.30,16555.30,16555.30,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2704,REGULARIZAÇÃO DOS TERRENOS DO IAPS,3.3.90.30,400,Administração Indireta,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2704,REGULARIZAÇÃO DOS TERRENOS DO IAPS,3.3.90.39,400,Administração Indireta,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,203,IAPS - REESTRUTURAÇÃO E GOVERNANÇA,2705,RESTRUTURAÇÃO ADMINISTRATIVA E DE GOVERNANÇA,3.3.90.30,400,Administração Indireta,30000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,203,IAPS - REESTRUTURAÇÃO E GOVERNANÇA,2705,RESTRUTURAÇÃO ADMINISTRATIVA E DE GOVERNANÇA,3.3.90.35,400,Administração Indireta,50000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,203,IAPS - REESTRUTURAÇÃO E GOVERNANÇA,2705,RESTRUTURAÇÃO ADMINISTRATIVA E DE GOVERNANÇA,3.3.90.39,400,Administração Indireta,70000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,67785.00,67785.00,53295.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,203,IAPS - REESTRUTURAÇÃO E GOVERNANÇA,2705,RESTRUTURAÇÃO ADMINISTRATIVA E DE GOVERNANÇA,4.4.90.52,400,Administração Indireta,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,203,IAPS - REESTRUTURAÇÃO E GOVERNANÇA,2707,CAPACITAÇÃO E TREINAMENTO DE SERVIDORES E CONSELHEIROS,3.3.90.14,400,Administração Indireta,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1537.35,1537.35,1537.35,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,203,IAPS - REESTRUTURAÇÃO E GOVERNANÇA,2707,CAPACITAÇÃO E TREINAMENTO DE SERVIDORES E CONSELHEIROS,3.3.90.33,400,Administração Indireta,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,203,IAPS - REESTRUTURAÇÃO E GOVERNANÇA,2707,CAPACITAÇÃO E TREINAMENTO DE SERVIDORES E CONSELHEIROS,3.3.90.39,400,Administração Indireta,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5495.45,5495.45,5495.45,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,203,IAPS - REESTRUTURAÇÃO E GOVERNANÇA,2708,UNIFICAÇÃO DOS SISTEMAS DE INFORMÁTICA IAPS E DEMAIS ÓRGÃOS,3.3.90.30,400,Administração Indireta,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,203,IAPS - REESTRUTURAÇÃO E GOVERNANÇA,2708,UNIFICAÇÃO DOS SISTEMAS DE INFORMÁTICA IAPS E DEMAIS ÓRGÃOS,3.3.90.35,400,Administração Indireta,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,203,IAPS - REESTRUTURAÇÃO E GOVERNANÇA,2708,UNIFICAÇÃO DOS SISTEMAS DE INFORMÁTICA IAPS E DEMAIS ÓRGÃOS,3.3.90.39,400,Administração Indireta,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,203,IAPS - REESTRUTURAÇÃO E GOVERNANÇA,2708,UNIFICAÇÃO DOS SISTEMAS DE INFORMÁTICA IAPS E DEMAIS ÓRGÃOS,4.4.90.52,400,Administração Indireta,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,203,IAPS - REESTRUTURAÇÃO E GOVERNANÇA,2709,DIGITALIZAÇÃO DOS DOCUMENTOS PÚBLICOS,3.3.90.30,400,Administração Indireta,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,203,IAPS - REESTRUTURAÇÃO E GOVERNANÇA,2709,DIGITALIZAÇÃO DOS DOCUMENTOS PÚBLICOS,3.3.90.39,400,Administração Indireta,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,203,IAPS - REESTRUTURAÇÃO E GOVERNANÇA,2709,DIGITALIZAÇÃO DOS DOCUMENTOS PÚBLICOS,4.4.90.52,400,Administração Indireta,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,2,DIVISÃO DE BENEFICIOS,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA  DO REGIME ESTATUTARIO,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2711,MANUTENÇÃO DOS BENEFÍCIOS DO PLANO FINANCEIRO,3.1.90.01,400,Administração Indireta,16000000.00,0.00,1000000.00,0.00,0.00,0.00,0.00,0.00,16930746.03,16930746.03,16930746.03,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,2,DIVISÃO DE BENEFICIOS,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA  DO REGIME ESTATUTARIO,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2711,MANUTENÇÃO DOS BENEFÍCIOS DO PLANO FINANCEIRO,3.1.90.03,400,Administração Indireta,7000000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6195200.01,6195200.01,6195200.01,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,2,DIVISÃO DE BENEFICIOS,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA  DO REGIME ESTATUTARIO,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2711,MANUTENÇÃO DOS BENEFÍCIOS DO PLANO FINANCEIRO,3.1.90.05,400,Administração Indireta,3825000.00,0.00,1300000.00,0.00,0.00,500000.00,0.00,0.00,4342905.21,4342905.21,4339653.78,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,2,DIVISÃO DE BENEFICIOS,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA  DO REGIME ESTATUTARIO,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2711,MANUTENÇÃO DOS BENEFÍCIOS DO PLANO FINANCEIRO,3.1.90.08,400,Administração Indireta,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,2,DIVISÃO DE BENEFICIOS,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA  DO REGIME ESTATUTARIO,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2711,MANUTENÇÃO DOS BENEFÍCIOS DO PLANO FINANCEIRO,3.3.20.01,400,Administração Indireta,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,42967.78,42967.78,42967.78,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,2,DIVISÃO DE BENEFICIOS,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA  DO REGIME ESTATUTARIO,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2711,MANUTENÇÃO DOS BENEFÍCIOS DO PLANO FINANCEIRO,3.3.20.03,400,Administração Indireta,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,2,DIVISÃO DE BENEFICIOS,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA  DO REGIME ESTATUTARIO,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2711,MANUTENÇÃO DOS BENEFÍCIOS DO PLANO FINANCEIRO,3.3.90.91,400,Administração Indireta,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
