﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,8,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,2,SETOR DE ENGENHARIA E TOPOGRAFIA,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2067,MANUT. GERAL SETOR ENGENHARIA/TOPOGRAFIA,3.1.90.09,1,LIVRE,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,8,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,2,SETOR DE ENGENHARIA E TOPOGRAFIA,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2067,MANUT. GERAL SETOR ENGENHARIA/TOPOGRAFIA,3.1.90.11,1,LIVRE,16229.00,0.00,7454.16,0.00,0.00,7945.02,0.00,0.00,15738.14,15738.14,15738.14,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,8,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,2,SETOR DE ENGENHARIA E TOPOGRAFIA,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2067,MANUT. GERAL SETOR ENGENHARIA/TOPOGRAFIA,3.1.90.13,1,LIVRE,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,8,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,2,SETOR DE ENGENHARIA E TOPOGRAFIA,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2067,MANUT. GERAL SETOR ENGENHARIA/TOPOGRAFIA,3.1.90.16,1,LIVRE,2315.00,0.00,353.93,0.00,0.00,735.52,0.00,0.00,1933.41,1933.41,1933.41,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,8,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,2,SETOR DE ENGENHARIA E TOPOGRAFIA,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2067,MANUT. GERAL SETOR ENGENHARIA/TOPOGRAFIA,3.1.90.46,1,LIVRE,2902.00,0.00,823.00,0.00,0.00,2010.00,0.00,0.00,1715.00,1715.00,1715.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,8,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,2,SETOR DE ENGENHARIA E TOPOGRAFIA,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2067,MANUT. GERAL SETOR ENGENHARIA/TOPOGRAFIA,3.1.90.92,1,LIVRE,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,8,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,2,SETOR DE ENGENHARIA E TOPOGRAFIA,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2067,MANUT. GERAL SETOR ENGENHARIA/TOPOGRAFIA,3.1.90.94,1,LIVRE,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,8,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,2,SETOR DE ENGENHARIA E TOPOGRAFIA,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2067,MANUT. GERAL SETOR ENGENHARIA/TOPOGRAFIA,3.1.91.13,1,LIVRE,3242.00,0.00,48.55,0.00,0.00,0.00,0.00,0.00,3290.55,3290.55,3290.55,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,8,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,2,SETOR DE ENGENHARIA E TOPOGRAFIA,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2067,MANUT. GERAL SETOR ENGENHARIA/TOPOGRAFIA,3.3.90.30,1,LIVRE,1053.00,0.00,0.00,0.00,0.00,1047.24,0.00,0.00,5.76,5.76,5.76,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,8,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,2,SETOR DE ENGENHARIA E TOPOGRAFIA,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2067,MANUT. GERAL SETOR ENGENHARIA/TOPOGRAFIA,3.3.90.36,1,LIVRE,133.00,0.00,0.00,0.00,0.00,133.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,8,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,2,SETOR DE ENGENHARIA E TOPOGRAFIA,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2067,MANUT. GERAL SETOR ENGENHARIA/TOPOGRAFIA,3.3.90.39,1,LIVRE,3725.00,0.00,2445.10,0.00,0.00,835.05,0.00,0.00,5335.05,5335.05,4986.53,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,8,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,2,SETOR DE ENGENHARIA E TOPOGRAFIA,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2067,MANUT. GERAL SETOR ENGENHARIA/TOPOGRAFIA,3.3.90.46,1,LIVRE,100.00,0.00,2010.00,0.00,0.00,885.00,0.00,0.00,1225.00,1225.00,1225.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,8,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,2,SETOR DE ENGENHARIA E TOPOGRAFIA,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2067,MANUT. GERAL SETOR ENGENHARIA/TOPOGRAFIA,3.3.90.92,1,LIVRE,133.00,0.00,0.00,0.00,0.00,133.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,8,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,2,SETOR DE ENGENHARIA E TOPOGRAFIA,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2067,MANUT. GERAL SETOR ENGENHARIA/TOPOGRAFIA,4.4.90.52,1,LIVRE,133.00,0.00,1415.00,0.00,0.00,0.00,0.00,0.00,1548.00,1548.00,1548.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,10,"SECRETARIA DE PLANEJAMENTO, URB. E OBRAS PÚBLICAS",1,Gabinete da Secretaria,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2119,MANUT.SECR.PLANEJAMENTO E URBANISMO,3.1.90.09,1,LIVRE,100.00,0.00,22.04,0.00,0.00,0.00,0.00,0.00,122.04,122.04,122.04,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,10,"SECRETARIA DE PLANEJAMENTO, URB. E OBRAS PÚBLICAS",1,Gabinete da Secretaria,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2119,MANUT.SECR.PLANEJAMENTO E URBANISMO,3.1.90.11,1,LIVRE,1020000.00,0.00,162899.61,0.00,0.00,9422.20,0.00,0.00,1173477.41,1173477.41,1173477.41,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,10,"SECRETARIA DE PLANEJAMENTO, URB. E OBRAS PÚBLICAS",1,Gabinete da Secretaria,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2119,MANUT.SECR.PLANEJAMENTO E URBANISMO,3.1.90.13,1,LIVRE,22100.00,0.00,7093.60,0.00,0.00,0.00,0.00,0.00,29193.60,29193.60,27073.23,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,10,"SECRETARIA DE PLANEJAMENTO, URB. E OBRAS PÚBLICAS",1,Gabinete da Secretaria,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2119,MANUT.SECR.PLANEJAMENTO E URBANISMO,3.1.90.16,1,LIVRE,500.00,0.00,492.47,0.00,0.00,0.00,0.00,0.00,992.47,992.47,992.47,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,10,"SECRETARIA DE PLANEJAMENTO, URB. E OBRAS PÚBLICAS",1,Gabinete da Secretaria,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2119,MANUT.SECR.PLANEJAMENTO E URBANISMO,3.1.90.46,1,LIVRE,48500.00,0.00,14799.77,0.00,0.00,29600.22,0.00,0.00,33699.55,33699.55,33699.55,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,10,"SECRETARIA DE PLANEJAMENTO, URB. E OBRAS PÚBLICAS",1,Gabinete da Secretaria,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2119,MANUT.SECR.PLANEJAMENTO E URBANISMO,3.1.90.92,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,10,"SECRETARIA DE PLANEJAMENTO, URB. E OBRAS PÚBLICAS",1,Gabinete da Secretaria,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2119,MANUT.SECR.PLANEJAMENTO E URBANISMO,3.1.90.94,1,LIVRE,100.00,0.00,5643.18,0.00,0.00,0.00,0.00,0.00,5743.18,5743.18,5743.18,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,10,"SECRETARIA DE PLANEJAMENTO, URB. E OBRAS PÚBLICAS",1,Gabinete da Secretaria,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2119,MANUT.SECR.PLANEJAMENTO E URBANISMO,3.1.91.13,1,LIVRE,201350.00,0.00,36281.38,0.00,0.00,18971.01,0.00,0.00,218652.75,218652.75,218652.75,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,10,"SECRETARIA DE PLANEJAMENTO, URB. E OBRAS PÚBLICAS",1,Gabinete da Secretaria,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2119,MANUT.SECR.PLANEJAMENTO E URBANISMO,3.3.90.14,1,LIVRE,5808.00,0.00,5300.00,0.00,0.00,34.00,0.00,0.00,11074.00,11074.00,11074.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,10,"SECRETARIA DE PLANEJAMENTO, URB. E OBRAS PÚBLICAS",1,Gabinete da Secretaria,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2119,MANUT.SECR.PLANEJAMENTO E URBANISMO,3.3.90.30,1,LIVRE,25017.00,0.00,3531.00,0.00,0.00,11807.16,0.00,0.00,15945.14,14912.75,14790.96,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,10,"SECRETARIA DE PLANEJAMENTO, URB. E OBRAS PÚBLICAS",1,Gabinete da Secretaria,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2119,MANUT.SECR.PLANEJAMENTO E URBANISMO,3.3.90.33,1,LIVRE,4544.00,0.00,1700.00,0.00,0.00,1653.39,0.00,0.00,4590.61,4590.61,4590.61,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,10,"SECRETARIA DE PLANEJAMENTO, URB. E OBRAS PÚBLICAS",1,Gabinete da Secretaria,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2119,MANUT.SECR.PLANEJAMENTO E URBANISMO,3.3.90.36,1,LIVRE,1196.00,0.00,3000.00,0.00,0.00,35.79,0.00,0.00,4160.21,4160.21,4160.21,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,10,"SECRETARIA DE PLANEJAMENTO, URB. E OBRAS PÚBLICAS",1,Gabinete da Secretaria,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2119,MANUT.SECR.PLANEJAMENTO E URBANISMO,3.3.90.39,1,LIVRE,119668.00,0.00,81673.87,0.00,0.00,151280.03,0.00,0.00,49785.86,46854.41,41726.48,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,10,"SECRETARIA DE PLANEJAMENTO, URB. E OBRAS PÚBLICAS",1,Gabinete da Secretaria,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2119,MANUT.SECR.PLANEJAMENTO E URBANISMO,3.3.90.39,1062,FMGC-FUNDO MUNICIPAL GESTÃO COMPARTILHADA-CORSAN,203000.00,0.00,231102.89,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,10,"SECRETARIA DE PLANEJAMENTO, URB. E OBRAS PÚBLICAS",1,Gabinete da Secretaria,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2119,MANUT.SECR.PLANEJAMENTO E URBANISMO,3.3.90.46,1,LIVRE,100.00,0.00,29600.22,0.00,0.00,9129.38,0.00,0.00,20570.84,20570.84,20570.84,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,10,"SECRETARIA DE PLANEJAMENTO, URB. E OBRAS PÚBLICAS",1,Gabinete da Secretaria,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2119,MANUT.SECR.PLANEJAMENTO E URBANISMO,3.3.90.92,1,LIVRE,907.00,0.00,499.00,0.00,0.00,0.08,0.00,0.00,1405.20,1405.20,1405.20,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,10,"SECRETARIA DE PLANEJAMENTO, URB. E OBRAS PÚBLICAS",1,Gabinete da Secretaria,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2119,MANUT.SECR.PLANEJAMENTO E URBANISMO,4.4.90.52,1,LIVRE,1761.00,0.00,27500.00,0.00,0.00,2637.00,0.00,0.00,26624.00,26624.00,24104.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,5,SECRETARIA  MUNICIPAL DA ADMINISTRACAO,1,GABINETE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,5,SUPERV E COORD ADMINISTRATIVA  TEMÁTICO,1171,CONSTRUÇÃO CENTRO ADMINISTRATIVO,4.4.90.30,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,5,SECRETARIA  MUNICIPAL DA ADMINISTRACAO,1,GABINETE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,5,SUPERV E COORD ADMINISTRATIVA  TEMÁTICO,1171,CONSTRUÇÃO CENTRO ADMINISTRATIVO,4.4.90.36,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,5,SECRETARIA  MUNICIPAL DA ADMINISTRACAO,1,GABINETE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,5,SUPERV E COORD ADMINISTRATIVA  TEMÁTICO,1171,CONSTRUÇÃO CENTRO ADMINISTRATIVO,4.4.90.39,1,LIVRE,100.00,0.00,1600.00,0.00,0.00,900.00,0.00,0.00,800.00,800.00,800.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,5,SECRETARIA  MUNICIPAL DA ADMINISTRACAO,1,GABINETE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,5,SUPERV E COORD ADMINISTRATIVA  TEMÁTICO,1171,CONSTRUÇÃO CENTRO ADMINISTRATIVO,4.4.90.51,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,5,SECRETARIA  MUNICIPAL DA ADMINISTRACAO,1,GABINETE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,5,SUPERV E COORD ADMINISTRATIVA  TEMÁTICO,1171,CONSTRUÇÃO CENTRO ADMINISTRATIVO,4.4.90.61,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,5,SECRETARIA  MUNICIPAL DA ADMINISTRACAO,1,GABINETE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,24,SUPERVISÃO E COORDENAÇÃO ADMINISTRATIVA,2014,MANUT.GERAL GABINETE SEC.ADMINISTRAÇÃO,3.1.90.09,1,LIVRE,1674.00,0.00,5.46,0.00,0.00,790.42,0.00,0.00,889.04,889.04,889.04,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,5,SECRETARIA  MUNICIPAL DA ADMINISTRACAO,1,GABINETE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,24,SUPERVISÃO E COORDENAÇÃO ADMINISTRATIVA,2014,MANUT.GERAL GABINETE SEC.ADMINISTRAÇÃO,3.1.90.11,1,LIVRE,564842.00,0.00,65226.45,0.00,0.00,85107.86,0.00,0.00,544960.59,544960.59,544960.59,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,5,SECRETARIA  MUNICIPAL DA ADMINISTRACAO,1,GABINETE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,24,SUPERVISÃO E COORDENAÇÃO ADMINISTRATIVA,2014,MANUT.GERAL GABINETE SEC.ADMINISTRAÇÃO,3.1.90.13,1,LIVRE,21460.00,0.00,0.00,0.00,0.00,5680.70,0.00,0.00,15770.13,15770.13,14549.41,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,5,SECRETARIA  MUNICIPAL DA ADMINISTRACAO,1,GABINETE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,24,SUPERVISÃO E COORDENAÇÃO ADMINISTRATIVA,2014,MANUT.GERAL GABINETE SEC.ADMINISTRAÇÃO,3.1.90.16,1,LIVRE,37212.00,0.00,49451.96,0.00,0.00,34013.69,0.00,0.00,52650.27,52650.27,52650.27,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,5,SECRETARIA  MUNICIPAL DA ADMINISTRACAO,1,GABINETE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,24,SUPERVISÃO E COORDENAÇÃO ADMINISTRATIVA,2014,MANUT.GERAL GABINETE SEC.ADMINISTRAÇÃO,3.1.90.46,1,LIVRE,50295.00,0.00,20874.45,0.00,0.00,37242.78,0.00,0.00,33926.67,33926.67,33926.67,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,5,SECRETARIA  MUNICIPAL DA ADMINISTRACAO,1,GABINETE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,24,SUPERVISÃO E COORDENAÇÃO ADMINISTRATIVA,2014,MANUT.GERAL GABINETE SEC.ADMINISTRAÇÃO,3.1.90.94,1,LIVRE,37100.00,0.00,0.00,0.00,0.00,37100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,5,SECRETARIA  MUNICIPAL DA ADMINISTRACAO,1,GABINETE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,24,SUPERVISÃO E COORDENAÇÃO ADMINISTRATIVA,2014,MANUT.GERAL GABINETE SEC.ADMINISTRAÇÃO,3.1.91.13,1,LIVRE,134560.00,0.00,16235.20,0.00,0.00,0.00,0.00,0.00,150791.58,150791.58,150791.58,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,5,SECRETARIA  MUNICIPAL DA ADMINISTRACAO,1,GABINETE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,24,SUPERVISÃO E COORDENAÇÃO ADMINISTRATIVA,2014,MANUT.GERAL GABINETE SEC.ADMINISTRAÇÃO,3.3.90.14,1,LIVRE,1983.00,0.00,2252.00,0.00,0.00,53.00,0.00,0.00,4182.00,4182.00,4182.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,5,SECRETARIA  MUNICIPAL DA ADMINISTRACAO,1,GABINETE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,24,SUPERVISÃO E COORDENAÇÃO ADMINISTRATIVA,2014,MANUT.GERAL GABINETE SEC.ADMINISTRAÇÃO,3.3.90.30,1,LIVRE,19425.00,0.00,450.00,0.00,0.00,10635.35,0.00,0.00,9194.65,9007.45,9007.45,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,5,SECRETARIA  MUNICIPAL DA ADMINISTRACAO,1,GABINETE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,24,SUPERVISÃO E COORDENAÇÃO ADMINISTRATIVA,2014,MANUT.GERAL GABINETE SEC.ADMINISTRAÇÃO,3.3.90.33,1,LIVRE,295.00,0.00,140.00,0.00,0.00,62.95,0.00,0.00,357.20,357.20,357.20,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,5,SECRETARIA  MUNICIPAL DA ADMINISTRACAO,1,GABINETE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,24,SUPERVISÃO E COORDENAÇÃO ADMINISTRATIVA,2014,MANUT.GERAL GABINETE SEC.ADMINISTRAÇÃO,3.3.90.36,1,LIVRE,1904.00,0.00,2765.84,0.00,0.00,989.62,0.00,0.00,3680.22,3680.22,932.38,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,5,SECRETARIA  MUNICIPAL DA ADMINISTRACAO,1,GABINETE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,24,SUPERVISÃO E COORDENAÇÃO ADMINISTRATIVA,2014,MANUT.GERAL GABINETE SEC.ADMINISTRAÇÃO,3.3.90.39,1,LIVRE,367265.00,0.00,17805.24,0.00,0.00,65196.82,0.00,0.00,319381.10,310557.84,296829.31,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,5,SECRETARIA  MUNICIPAL DA ADMINISTRACAO,1,GABINETE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,24,SUPERVISÃO E COORDENAÇÃO ADMINISTRATIVA,2014,MANUT.GERAL GABINETE SEC.ADMINISTRAÇÃO,3.3.90.46,1,LIVRE,100.00,0.00,32944.54,0.00,0.00,6747.12,0.00,0.00,26297.42,26297.42,26297.42,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,5,SECRETARIA  MUNICIPAL DA ADMINISTRACAO,1,GABINETE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,24,SUPERVISÃO E COORDENAÇÃO ADMINISTRATIVA,2014,MANUT.GERAL GABINETE SEC.ADMINISTRAÇÃO,3.3.90.92,1,LIVRE,100.00,0.00,954.69,0.00,0.00,0.35,0.00,0.00,1054.34,1054.34,1054.34,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,5,SECRETARIA  MUNICIPAL DA ADMINISTRACAO,1,GABINETE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,24,SUPERVISÃO E COORDENAÇÃO ADMINISTRATIVA,2014,MANUT.GERAL GABINETE SEC.ADMINISTRAÇÃO,4.4.90.52,1,LIVRE,3961.00,0.00,12234.00,0.00,0.00,0.00,0.00,0.00,16195.00,16195.00,15778.00,0.00,0.00,0.00
