﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,1001,Implantação e Manutenção de Software de Gestão Pública,3.3.90.39,1,LIVRE,100000.00,0.00,22000.00,0.00,0.00,94000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,1002,Implementação TV Câmara / Plenário On lIne,4.4.90.52,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,1004,Reformas no  Plenário,3.3.90.47,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,1004,Reformas no  Plenário,4.4.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,1004,Reformas no  Plenário,4.4.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,1004,Reformas no  Plenário,4.4.90.39,1,LIVRE,9900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,1004,Reformas no  Plenário,4.4.90.51,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,1005,Reformas no Prédio da Câmara,3.3.90.47,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,1005,Reformas no Prédio da Câmara,4.4.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,1005,Reformas no Prédio da Câmara,4.4.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,1005,Reformas no Prédio da Câmara,4.4.90.39,1,LIVRE,4900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,1005,Reformas no Prédio da Câmara,4.4.90.51,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,6850.00,6850.00,6850.00,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,1006,Reforma no Prédio para Acessibilidade Física,3.3.90.47,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,1006,Reforma no Prédio para Acessibilidade Física,4.4.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,1006,Reforma no Prédio para Acessibilidade Física,4.4.90.36,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,1006,Reforma no Prédio para Acessibilidade Física,4.4.90.39,1,LIVRE,9900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,1006,Reforma no Prédio para Acessibilidade Física,4.4.90.51,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,1006,Reforma no Prédio para Acessibilidade Física,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,1007,Construção de Saída de Emergência,4.4.90.51,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,1008,Implantação da Descentralização das Sessões,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,1008,Implantação da Descentralização das Sessões,3.3.90.32,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,1008,Implantação da Descentralização das Sessões,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,1008,Implantação da Descentralização das Sessões,3.3.90.39,1,LIVRE,22000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,1008,Implantação da Descentralização das Sessões,3.3.90.47,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,2001,Manutenção das Atividades da Câmara de Vereadores,3.1.90.04,1,LIVRE,15500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8579.13,8579.13,8579.13,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,2001,Manutenção das Atividades da Câmara de Vereadores,3.1.90.05,1,LIVRE,8200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3405.94,3405.94,3405.94,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,2001,Manutenção das Atividades da Câmara de Vereadores,3.1.90.11,1,LIVRE,1182800.00,0.00,0.00,0.00,0.00,11000.00,0.00,0.00,891322.26,891322.26,891322.26,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,2001,Manutenção das Atividades da Câmara de Vereadores,3.1.90.13,1,LIVRE,206100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,173047.86,173047.86,160038.90,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,2001,Manutenção das Atividades da Câmara de Vereadores,3.1.90.16,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,2001,Manutenção das Atividades da Câmara de Vereadores,3.1.90.92,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,2001,Manutenção das Atividades da Câmara de Vereadores,3.1.90.94,1,LIVRE,8400.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,13038.53,13038.53,13038.53,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,2001,Manutenção das Atividades da Câmara de Vereadores,3.1.91.13,1,LIVRE,42300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12334.11,12334.11,12053.87,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,2001,Manutenção das Atividades da Câmara de Vereadores,3.3.90.14,1,LIVRE,134300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59608.20,59608.20,59608.20,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,2001,Manutenção das Atividades da Câmara de Vereadores,3.3.90.30,1,LIVRE,72400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,44794.54,44794.54,44794.54,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,2001,Manutenção das Atividades da Câmara de Vereadores,3.3.90.31,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,2001,Manutenção das Atividades da Câmara de Vereadores,3.3.90.32,1,LIVRE,18200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3921.00,3921.00,3921.00,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,2001,Manutenção das Atividades da Câmara de Vereadores,3.3.90.33,1,LIVRE,45700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15142.13,15142.13,15142.13,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,2001,Manutenção das Atividades da Câmara de Vereadores,3.3.90.36,1,LIVRE,13900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4215.00,4215.00,4215.00,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,2001,Manutenção das Atividades da Câmara de Vereadores,3.3.90.39,1,LIVRE,347900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,279629.91,279629.91,277856.00,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,2001,Manutenção das Atividades da Câmara de Vereadores,3.3.90.46,1,LIVRE,28700.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,31767.85,31767.85,29185.22,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,2001,Manutenção das Atividades da Câmara de Vereadores,3.3.90.47,1,LIVRE,4100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1411.24,1411.24,1018.10,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,2001,Manutenção das Atividades da Câmara de Vereadores,3.3.90.92,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,2001,Manutenção das Atividades da Câmara de Vereadores,3.3.90.93,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,910.05,910.05,910.05,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,2001,Manutenção das Atividades da Câmara de Vereadores,4.4.90.52,1,LIVRE,20800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14132.00,14132.00,14132.00,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,2002,Manutenção da Divulgação Oficial e Institucional,3.3.90.39,1,LIVRE,48000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12099.40,12099.40,12099.40,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,2003,Manutenção de Programas de Resgate Histórico e Cultural,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,2003,Manutenção de Programas de Resgate Histórico e Cultural,3.3.90.32,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,2003,Manutenção de Programas de Resgate Histórico e Cultural,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,2003,Manutenção de Programas de Resgate Histórico e Cultural,3.3.90.39,1,LIVRE,36500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1,LEGISLATIVO,31,Ação Legislativa,1,Ação Legislativa,2003,Manutenção de Programas de Resgate Histórico e Cultural,3.3.90.47,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,12,EDUCAÇÃO,361,Ensino Fundamental,87,Criança Cidadã,2004,Manutenção dos Encargos da Realização da Câmara Mirim,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,12,EDUCAÇÃO,361,Ensino Fundamental,87,Criança Cidadã,2004,Manutenção dos Encargos da Realização da Câmara Mirim,3.3.90.32,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,128729,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,12,EDUCAÇÃO,361,Ensino Fundamental,87,Criança Cidadã,2004,Manutenção dos Encargos da Realização da Câmara Mirim,3.3.90.39,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
