﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,12,SANEP - Superintendência Administrativa,ATE,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,129,"PREVIDÊNCIA SOCIAL DOS SERVIDORES ATIVOS, INATIVOS E PENSIONISTAS",2408,Previdência Social do Servidor Público Municipal,3.1.90.01,400,Recursos Administração Indireta - SANEP,720000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,596821.77,596821.77,595981.36,0.00,0.00,720000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,3,"GESTÃO, MANUTENÇÃO E SERVIÇOS AO SANEP",1401,Implantação Museu,3.3.90.30,400,Recursos Administração Indireta - SANEP,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,3,"GESTÃO, MANUTENÇÃO E SERVIÇOS AO SANEP",1401,Implantação Museu,3.3.90.39,400,Recursos Administração Indireta - SANEP,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,3,"GESTÃO, MANUTENÇÃO E SERVIÇOS AO SANEP",1401,Implantação Museu,4.4.90.51,400,Recursos Administração Indireta - SANEP,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,3,"GESTÃO, MANUTENÇÃO E SERVIÇOS AO SANEP",1401,Implantação Museu,4.4.90.52,400,Recursos Administração Indireta - SANEP,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,3,"GESTÃO, MANUTENÇÃO E SERVIÇOS AO SANEP",2401,Manutenção do Gabinete do Diretor Presidente,3.1.90.11,400,Recursos Administração Indireta - SANEP,1163000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1162528.50,1162528.50,1158993.97,0.00,0.00,1163000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,3,"GESTÃO, MANUTENÇÃO E SERVIÇOS AO SANEP",2401,Manutenção do Gabinete do Diretor Presidente,3.1.90.13,400,Recursos Administração Indireta - SANEP,295000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,294951.92,294951.92,294951.92,0.00,0.00,295000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,3,"GESTÃO, MANUTENÇÃO E SERVIÇOS AO SANEP",2401,Manutenção do Gabinete do Diretor Presidente,3.1.90.16,400,Recursos Administração Indireta - SANEP,118000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,117974.95,117974.95,117974.95,0.00,0.00,118000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,3,"GESTÃO, MANUTENÇÃO E SERVIÇOS AO SANEP",2401,Manutenção do Gabinete do Diretor Presidente,3.1.91.13,400,Recursos Administração Indireta - SANEP,280000.00,0.00,0.00,0.00,0.00,110000.00,0.00,0.00,160558.04,160558.04,160558.04,0.00,0.00,170000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,3,"GESTÃO, MANUTENÇÃO E SERVIÇOS AO SANEP",2401,Manutenção do Gabinete do Diretor Presidente,3.3.90.14,400,Recursos Administração Indireta - SANEP,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13199.93,13199.93,13084.44,0.00,0.00,30000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,3,"GESTÃO, MANUTENÇÃO E SERVIÇOS AO SANEP",2401,Manutenção do Gabinete do Diretor Presidente,3.3.90.30,400,Recursos Administração Indireta - SANEP,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,452.77,452.77,452.77,0.00,0.00,15000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,3,"GESTÃO, MANUTENÇÃO E SERVIÇOS AO SANEP",2401,Manutenção do Gabinete do Diretor Presidente,3.3.90.39,400,Recursos Administração Indireta - SANEP,380000.00,0.00,0.00,0.00,0.00,200000.00,0.00,0.00,141017.46,86332.86,84088.85,0.00,0.00,180000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,3,"GESTÃO, MANUTENÇÃO E SERVIÇOS AO SANEP",2401,Manutenção do Gabinete do Diretor Presidente,3.3.90.93,400,Recursos Administração Indireta - SANEP,30000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,3,"GESTÃO, MANUTENÇÃO E SERVIÇOS AO SANEP",2401,Manutenção do Gabinete do Diretor Presidente,4.4.90.52,400,Recursos Administração Indireta - SANEP,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,12,SANEP - Superintendência Administrativa,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,3,"GESTÃO, MANUTENÇÃO E SERVIÇOS AO SANEP",2402,Manutenção do Departamento de Administração,3.1.90.11,400,Recursos Administração Indireta - SANEP,6450000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6443937.51,6443937.51,6443937.51,0.00,0.00,6450000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,12,SANEP - Superintendência Administrativa,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,3,"GESTÃO, MANUTENÇÃO E SERVIÇOS AO SANEP",2402,Manutenção do Departamento de Administração,3.1.90.13,400,Recursos Administração Indireta - SANEP,950000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,810445.19,810445.19,810445.19,0.00,0.00,950000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,12,SANEP - Superintendência Administrativa,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,3,"GESTÃO, MANUTENÇÃO E SERVIÇOS AO SANEP",2402,Manutenção do Departamento de Administração,3.1.90.16,400,Recursos Administração Indireta - SANEP,1489000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1486042.09,1486042.09,1486042.09,0.00,0.00,1489000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,12,SANEP - Superintendência Administrativa,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,3,"GESTÃO, MANUTENÇÃO E SERVIÇOS AO SANEP",2402,Manutenção do Departamento de Administração,3.1.90.36,400,Recursos Administração Indireta - SANEP,150000.00,0.00,150000.00,0.00,0.00,0.00,0.00,0.00,259597.52,259597.52,259597.52,0.00,0.00,300000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,12,SANEP - Superintendência Administrativa,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,3,"GESTÃO, MANUTENÇÃO E SERVIÇOS AO SANEP",2402,Manutenção do Departamento de Administração,3.1.91.13,400,Recursos Administração Indireta - SANEP,950000.00,0.00,0.00,0.00,0.00,100000.00,0.00,0.00,843748.79,843748.79,843748.79,0.00,0.00,850000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,12,SANEP - Superintendência Administrativa,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,3,"GESTÃO, MANUTENÇÃO E SERVIÇOS AO SANEP",2402,Manutenção do Departamento de Administração,3.3.90.13,400,Recursos Administração Indireta - SANEP,114000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7402.70,7402.70,7014.97,0.00,0.00,114000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,12,SANEP - Superintendência Administrativa,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,3,"GESTÃO, MANUTENÇÃO E SERVIÇOS AO SANEP",2402,Manutenção do Departamento de Administração,3.3.90.30,400,Recursos Administração Indireta - SANEP,956471.00,0.00,810000.00,0.00,0.00,0.00,0.00,0.00,1521792.81,1382632.34,1359948.83,0.00,0.00,1766471.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,12,SANEP - Superintendência Administrativa,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,3,"GESTÃO, MANUTENÇÃO E SERVIÇOS AO SANEP",2402,Manutenção do Departamento de Administração,3.3.90.36,400,Recursos Administração Indireta - SANEP,240000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,232010.56,232010.56,218775.99,0.00,0.00,270000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,12,SANEP - Superintendência Administrativa,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,3,"GESTÃO, MANUTENÇÃO E SERVIÇOS AO SANEP",2402,Manutenção do Departamento de Administração,3.3.90.39,400,Recursos Administração Indireta - SANEP,4834800.00,0.00,1200000.00,0.00,0.00,0.00,0.00,0.00,5713812.70,5559924.40,5396274.15,0.00,0.00,6034800.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,12,SANEP - Superintendência Administrativa,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,3,"GESTÃO, MANUTENÇÃO E SERVIÇOS AO SANEP",2402,Manutenção do Departamento de Administração,3.3.90.46,400,Recursos Administração Indireta - SANEP,4900000.00,0.00,0.00,0.00,0.00,1000000.00,0.00,0.00,3544452.10,3544452.10,3544452.10,0.00,0.00,3900000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,12,SANEP - Superintendência Administrativa,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,3,"GESTÃO, MANUTENÇÃO E SERVIÇOS AO SANEP",2402,Manutenção do Departamento de Administração,3.3.90.93,400,Recursos Administração Indireta - SANEP,100000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,89447.52,89447.52,84162.45,0.00,0.00,130000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,12,SANEP - Superintendência Administrativa,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,3,"GESTÃO, MANUTENÇÃO E SERVIÇOS AO SANEP",2402,Manutenção do Departamento de Administração,4.4.90.52,400,Recursos Administração Indireta - SANEP,300000.00,0.00,250000.00,0.00,0.00,0.00,0.00,0.00,533053.95,533053.95,331696.97,0.00,0.00,550000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,13,SANEP - Superintendência de Operações,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,3,"GESTÃO, MANUTENÇÃO E SERVIÇOS AO SANEP",2412,PAC Saneamento - Projeto Sócio Ambiental - Água,3.1.90.11,400,Recursos Administração Indireta - SANEP,75000.00,0.00,0.00,0.00,0.00,75000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,13,SANEP - Superintendência de Operações,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,3,"GESTÃO, MANUTENÇÃO E SERVIÇOS AO SANEP",2412,PAC Saneamento - Projeto Sócio Ambiental - Água,3.1.90.13,400,Recursos Administração Indireta - SANEP,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,13,SANEP - Superintendência de Operações,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,3,"GESTÃO, MANUTENÇÃO E SERVIÇOS AO SANEP",2412,PAC Saneamento - Projeto Sócio Ambiental - Água,3.1.90.16,400,Recursos Administração Indireta - SANEP,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,13,SANEP - Superintendência de Operações,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,3,"GESTÃO, MANUTENÇÃO E SERVIÇOS AO SANEP",2412,PAC Saneamento - Projeto Sócio Ambiental - Água,3.1.91.13,400,Recursos Administração Indireta - SANEP,7500.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2500.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,13,SANEP - Superintendência de Operações,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,3,"GESTÃO, MANUTENÇÃO E SERVIÇOS AO SANEP",2412,PAC Saneamento - Projeto Sócio Ambiental - Água,3.3.90.30,400,Recursos Administração Indireta - SANEP,45000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,13,SANEP - Superintendência de Operações,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,3,"GESTÃO, MANUTENÇÃO E SERVIÇOS AO SANEP",2412,PAC Saneamento - Projeto Sócio Ambiental - Água,3.3.90.36,400,Recursos Administração Indireta - SANEP,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,13,SANEP - Superintendência de Operações,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,3,"GESTÃO, MANUTENÇÃO E SERVIÇOS AO SANEP",2412,PAC Saneamento - Projeto Sócio Ambiental - Água,3.3.90.39,400,Recursos Administração Indireta - SANEP,25000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,13,SANEP - Superintendência de Operações,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,3,"GESTÃO, MANUTENÇÃO E SERVIÇOS AO SANEP",2412,PAC Saneamento - Projeto Sócio Ambiental - Água,4.4.90.51,400,Recursos Administração Indireta - SANEP,35000.00,0.00,0.00,0.00,0.00,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,13,SANEP - Superintendência de Operações,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,3,"GESTÃO, MANUTENÇÃO E SERVIÇOS AO SANEP",2412,PAC Saneamento - Projeto Sócio Ambiental - Água,4.4.90.52,400,Recursos Administração Indireta - SANEP,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,13,SANEP - Superintendência de Operações,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,3,"GESTÃO, MANUTENÇÃO E SERVIÇOS AO SANEP",2413,PAC Saneamento - Projeto Sócio Ambiental - Esgoto,3.1.90.11,400,Recursos Administração Indireta - SANEP,65000.00,0.00,0.00,0.00,0.00,65000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,13,SANEP - Superintendência de Operações,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,3,"GESTÃO, MANUTENÇÃO E SERVIÇOS AO SANEP",2413,PAC Saneamento - Projeto Sócio Ambiental - Esgoto,3.1.90.13,400,Recursos Administração Indireta - SANEP,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,13,SANEP - Superintendência de Operações,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,3,"GESTÃO, MANUTENÇÃO E SERVIÇOS AO SANEP",2413,PAC Saneamento - Projeto Sócio Ambiental - Esgoto,3.1.90.16,400,Recursos Administração Indireta - SANEP,12500.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2500.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,13,SANEP - Superintendência de Operações,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,3,"GESTÃO, MANUTENÇÃO E SERVIÇOS AO SANEP",2413,PAC Saneamento - Projeto Sócio Ambiental - Esgoto,3.1.91.13,400,Recursos Administração Indireta - SANEP,6000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,13,SANEP - Superintendência de Operações,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,3,"GESTÃO, MANUTENÇÃO E SERVIÇOS AO SANEP",2413,PAC Saneamento - Projeto Sócio Ambiental - Esgoto,3.3.90.30,400,Recursos Administração Indireta - SANEP,30000.00,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,3069.09,3069.09,3069.09,0.00,0.00,5000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,13,SANEP - Superintendência de Operações,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,3,"GESTÃO, MANUTENÇÃO E SERVIÇOS AO SANEP",2413,PAC Saneamento - Projeto Sócio Ambiental - Esgoto,3.3.90.36,400,Recursos Administração Indireta - SANEP,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,13,SANEP - Superintendência de Operações,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,3,"GESTÃO, MANUTENÇÃO E SERVIÇOS AO SANEP",2413,PAC Saneamento - Projeto Sócio Ambiental - Esgoto,3.3.90.39,400,Recursos Administração Indireta - SANEP,16500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16500.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,13,SANEP - Superintendência de Operações,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,3,"GESTÃO, MANUTENÇÃO E SERVIÇOS AO SANEP",2413,PAC Saneamento - Projeto Sócio Ambiental - Esgoto,4.4.90.51,400,Recursos Administração Indireta - SANEP,30000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,13,SANEP - Superintendência de Operações,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,3,"GESTÃO, MANUTENÇÃO E SERVIÇOS AO SANEP",2413,PAC Saneamento - Projeto Sócio Ambiental - Esgoto,4.4.90.52,400,Recursos Administração Indireta - SANEP,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,14,SANEP - Superintendência Industrial,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,120,LIMPEZA E ILUMINAÇÃO URBANA,2406,Manutenção da Coleta e Destinação Final do Lixo,3.3.90.30,400,Recursos Administração Indireta - SANEP,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4712.74,1132.74,1132.74,0.00,0.00,20000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,14,SANEP - Superintendência Industrial,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,120,LIMPEZA E ILUMINAÇÃO URBANA,2406,Manutenção da Coleta e Destinação Final do Lixo,3.3.90.39,400,Recursos Administração Indireta - SANEP,19492629.00,0.00,1450000.00,0.00,0.00,0.00,0.00,0.00,20902593.79,19818407.98,18442121.70,0.00,0.00,20942629.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,14,SANEP - Superintendência Industrial,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,120,LIMPEZA E ILUMINAÇÃO URBANA,2406,Manutenção da Coleta e Destinação Final do Lixo,4.4.90.52,400,Recursos Administração Indireta - SANEP,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2007.06,2007.06,2007.06,0.00,0.00,10000.00
