﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,1470,MELHORAR QUALIDADE SERV. APRIMORAR PRÁTICAS E TÉCN. ASSIST.,3.3.90.30,400,Administração Indireta,25000.00,0.00,0.00,0.00,0.00,20340.70,0.00,0.00,4658.60,4658.60,4658.60,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,1470,MELHORAR QUALIDADE SERV. APRIMORAR PRÁTICAS E TÉCN. ASSIST.,3.3.90.39,400,Administração Indireta,25000.00,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,1470,MELHORAR QUALIDADE SERV. APRIMORAR PRÁTICAS E TÉCN. ASSIST.,4.4.90.51,400,Administração Indireta,100000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,14324.84,14324.84,14324.84,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,1470,MELHORAR QUALIDADE SERV. APRIMORAR PRÁTICAS E TÉCN. ASSIST.,4.4.90.51,4244,PROG CONSULTA POP REGIAO RESOLVE REF. HOSPITAL,150000.00,0.00,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,1470,MELHORAR QUALIDADE SERV. APRIMORAR PRÁTICAS E TÉCN. ASSIST.,4.4.90.51,4295,REFORMAS,550000.00,0.00,0.00,0.00,0.00,500000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,1471,PROMOVER MELHORIAS TECNOLÓGICAS E ESTRUTURAIS DO HOSPITAL,3.3.90.30,400,Administração Indireta,50.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,1471,PROMOVER MELHORIAS TECNOLÓGICAS E ESTRUTURAIS DO HOSPITAL,3.3.90.39,400,Administração Indireta,50.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,1471,PROMOVER MELHORIAS TECNOLÓGICAS E ESTRUTURAIS DO HOSPITAL,4.4.90.51,400,Administração Indireta,221800.00,0.00,150000.00,0.00,0.00,250000.00,0.00,0.00,74078.26,74078.26,74078.26,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,1471,PROMOVER MELHORIAS TECNOLÓGICAS E ESTRUTURAIS DO HOSPITAL,4.4.90.51,4244,PROG CONSULTA POP REGIAO RESOLVE REF. HOSPITAL,1106000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,229956.37,229956.37,229956.37,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,1471,PROMOVER MELHORIAS TECNOLÓGICAS E ESTRUTURAIS DO HOSPITAL,4.4.90.51,4295,REFORMAS,500000.00,0.00,0.00,0.00,0.00,420000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,1471,PROMOVER MELHORIAS TECNOLÓGICAS E ESTRUTURAIS DO HOSPITAL,4.4.90.51,4901,QUALIFICAÇÃO DA GESTÃO DO SUS,1400000.00,0.00,0.00,0.00,0.00,800000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,1471,PROMOVER MELHORIAS TECNOLÓGICAS E ESTRUTURAIS DO HOSPITAL,4.4.90.52,40,ASPS,300000.00,0.00,0.00,0.00,0.00,100000.00,0.00,0.00,104773.58,104773.58,103421.21,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,1471,PROMOVER MELHORIAS TECNOLÓGICAS E ESTRUTURAIS DO HOSPITAL,4.4.90.52,400,Administração Indireta,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2470,MANUTENÇÃO DAS ATIVIDADES DO HC,3.1.90.34,4690,FAEC - FUNDO AÇÕES ESTRATEGICAS E COMPENSAÇÃO,200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,199875.19,199875.19,199875.19,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2470,MANUTENÇÃO DAS ATIVIDADES DO HC,3.2.90.21,400,Administração Indireta,0.00,0.00,61900.00,3000.00,0.00,0.00,0.00,0.00,64874.75,64874.75,64874.75,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2470,MANUTENÇÃO DAS ATIVIDADES DO HC,3.3.90.14,400,Administração Indireta,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2470,MANUTENÇÃO DAS ATIVIDADES DO HC,3.3.90.30,400,Administração Indireta,5000440.46,0.00,500000.00,0.00,0.00,450000.00,0.00,0.00,4417064.12,4417064.12,2506778.71,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2470,MANUTENÇÃO DAS ATIVIDADES DO HC,3.3.90.30,4002,FUNDO MUNICIPAL P/ MANUTENÇÃO E REEQUIPAM. DA FHC,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2470,MANUTENÇÃO DAS ATIVIDADES DO HC,3.3.90.30,4230,APOIO A REDE HOSPITALAR,1500000.00,0.00,0.00,0.00,0.00,1499631.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2470,MANUTENÇÃO DAS ATIVIDADES DO HC,3.3.90.30,4590,LIMITE FINANC MAC AMBUL. HOSPITALAR,2841518.81,0.00,150000.00,0.00,0.00,0.00,0.00,0.00,2883301.99,2883301.99,2646599.27,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2470,MANUTENÇÃO DAS ATIVIDADES DO HC,3.3.90.32,400,Administração Indireta,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2470,MANUTENÇÃO DAS ATIVIDADES DO HC,3.3.90.32,4590,LIMITE FINANC MAC AMBUL. HOSPITALAR,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2470,MANUTENÇÃO DAS ATIVIDADES DO HC,3.3.90.33,400,Administração Indireta,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2470,MANUTENÇÃO DAS ATIVIDADES DO HC,3.3.90.33,4590,LIMITE FINANC MAC AMBUL. HOSPITALAR,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2470,MANUTENÇÃO DAS ATIVIDADES DO HC,3.3.90.35,400,Administração Indireta,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4515.30,4515.30,4515.30,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2470,MANUTENÇÃO DAS ATIVIDADES DO HC,3.3.90.35,4590,LIMITE FINANC MAC AMBUL. HOSPITALAR,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2470,MANUTENÇÃO DAS ATIVIDADES DO HC,3.3.90.36,400,Administração Indireta,10000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,1470.00,1470.00,1470.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2470,MANUTENÇÃO DAS ATIVIDADES DO HC,3.3.90.36,4590,LIMITE FINANC MAC AMBUL. HOSPITALAR,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2470,MANUTENÇÃO DAS ATIVIDADES DO HC,3.3.90.39,40,ASPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,33.15,33.15,33.15,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2470,MANUTENÇÃO DAS ATIVIDADES DO HC,3.3.90.39,400,Administração Indireta,2900000.00,0.00,312340.70,0.00,0.00,0.00,0.00,0.00,2725727.82,2312724.48,1924158.90,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2470,MANUTENÇÃO DAS ATIVIDADES DO HC,3.3.90.39,4002,FUNDO MUNICIPAL P/ MANUTENÇÃO E REEQUIPAM. DA FHC,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.60,15.60,15.60,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2470,MANUTENÇÃO DAS ATIVIDADES DO HC,3.3.90.39,4230,APOIO A REDE HOSPITALAR,3000000.00,0.00,0.00,0.00,0.00,2999000.00,0.00,0.00,86.05,86.05,86.05,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2470,MANUTENÇÃO DAS ATIVIDADES DO HC,3.3.90.39,4590,LIMITE FINANC MAC AMBUL. HOSPITALAR,23000000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21957833.00,21776485.35,20783902.80,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2470,MANUTENÇÃO DAS ATIVIDADES DO HC,3.3.90.39,4690,FAEC - FUNDO AÇÕES ESTRATEGICAS E COMPENSAÇÃO,3722046.73,0.00,0.00,0.00,0.00,200000.00,0.00,0.00,3099314.78,3099314.78,3099314.78,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2470,MANUTENÇÃO DAS ATIVIDADES DO HC,3.3.90.92,4590,LIMITE FINANC MAC AMBUL. HOSPITALAR,150000.00,0.00,216419.00,0.00,0.00,150000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2470,MANUTENÇÃO DAS ATIVIDADES DO HC,3.3.90.93,400,Administração Indireta,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2470,MANUTENÇÃO DAS ATIVIDADES DO HC,4.4.90.52,400,Administração Indireta,997000.00,0.00,0.00,0.00,0.00,450000.00,0.00,0.00,456525.55,456525.55,388971.35,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2470,MANUTENÇÃO DAS ATIVIDADES DO HC,4.4.90.52,4002,FUNDO MUNICIPAL P/ MANUTENÇÃO E REEQUIPAM. DA FHC,21000.00,0.00,90000.00,0.00,0.00,0.00,0.00,0.00,88338.25,88338.25,82202.25,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2470,MANUTENÇÃO DAS ATIVIDADES DO HC,4.4.90.52,4245,AQUISIÇÃO DE EQUIP. P/HOSPITAL - CONSULTA POPULAR,584681.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,516945.45,516945.45,516945.45,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2470,MANUTENÇÃO DAS ATIVIDADES DO HC,4.4.90.52,4590,LIMITE FINANC MAC AMBUL. HOSPITALAR,5319.00,0.00,0.00,0.00,0.00,5319.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
