﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,11,ENCARGOS ESPECIAIS,1,ENCARGOS ESPECIAIS,PRM,2,JUDICIARIA,61,Ação Judiciária,105,Amortização e Encargos da Dívida Interna,2012,Ação Judicial,3.3.90.91,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,2,"GAB. PREFEITO E VICE, ASSES. JURÍDICA E JUNTA SERV. MILITAR",1,"GAB. PREFEITO E VICE, ASSES. JURÍDICA E JUNTA SERV. MILITAR",PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,1002,"Equipamentos e Material Permanente - Gab. Prefeito e Vice, Asses. Jurídica e JSM",4.4.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,2,"GAB. PREFEITO E VICE, ASSES. JURÍDICA E JUNTA SERV. MILITAR",1,"GAB. PREFEITO E VICE, ASSES. JURÍDICA E JUNTA SERV. MILITAR",PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,1002,"Equipamentos e Material Permanente - Gab. Prefeito e Vice, Asses. Jurídica e JSM",4.4.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,2,"GAB. PREFEITO E VICE, ASSES. JURÍDICA E JUNTA SERV. MILITAR",1,"GAB. PREFEITO E VICE, ASSES. JURÍDICA E JUNTA SERV. MILITAR",PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,1002,"Equipamentos e Material Permanente - Gab. Prefeito e Vice, Asses. Jurídica e JSM",4.4.90.52,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8616.13,8616.13,8616.13,0.00,0.00,9000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,2,"GAB. PREFEITO E VICE, ASSES. JURÍDICA E JUNTA SERV. MILITAR",1,"GAB. PREFEITO E VICE, ASSES. JURÍDICA E JUNTA SERV. MILITAR",PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,2004,"Manutenção do Gab. Prefeito e Vice, Asses. Jurídica e JSM",3.1.90.11,1,LIVRE,325000.00,0.00,16700.00,0.00,0.00,17600.00,0.00,0.00,323985.28,323985.28,323985.28,93000.00,0.00,231100.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,2,"GAB. PREFEITO E VICE, ASSES. JURÍDICA E JUNTA SERV. MILITAR",1,"GAB. PREFEITO E VICE, ASSES. JURÍDICA E JUNTA SERV. MILITAR",PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,2004,"Manutenção do Gab. Prefeito e Vice, Asses. Jurídica e JSM",3.3.90.14,1,LIVRE,20000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,20922.35,20922.35,20922.35,0.00,0.00,22000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,2,"GAB. PREFEITO E VICE, ASSES. JURÍDICA E JUNTA SERV. MILITAR",1,"GAB. PREFEITO E VICE, ASSES. JURÍDICA E JUNTA SERV. MILITAR",PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,2004,"Manutenção do Gab. Prefeito e Vice, Asses. Jurídica e JSM",3.3.90.30,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17045.69,17045.69,17045.69,0.00,0.00,25000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,2,"GAB. PREFEITO E VICE, ASSES. JURÍDICA E JUNTA SERV. MILITAR",1,"GAB. PREFEITO E VICE, ASSES. JURÍDICA E JUNTA SERV. MILITAR",PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,2004,"Manutenção do Gab. Prefeito e Vice, Asses. Jurídica e JSM",3.3.90.33,1,LIVRE,7000.00,0.00,2336.00,0.00,0.00,0.00,0.00,0.00,9190.79,9190.79,9190.79,0.00,0.00,9336.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,2,"GAB. PREFEITO E VICE, ASSES. JURÍDICA E JUNTA SERV. MILITAR",1,"GAB. PREFEITO E VICE, ASSES. JURÍDICA E JUNTA SERV. MILITAR",PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,2004,"Manutenção do Gab. Prefeito e Vice, Asses. Jurídica e JSM",3.3.90.39,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19231.39,19231.39,19231.39,0.00,0.00,20000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,2014,Manutenção da Sec. de Adm. e Planejamento e Setores Subordinados,3.1.90.11,1,LIVRE,224000.00,0.00,0.00,0.00,0.00,15400.00,0.00,0.00,208533.30,208533.30,208533.30,68000.00,0.00,140600.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,2014,Manutenção da Sec. de Adm. e Planejamento e Setores Subordinados,3.1.90.16,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,2014,Manutenção da Sec. de Adm. e Planejamento e Setores Subordinados,3.1.90.94,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,2014,Manutenção da Sec. de Adm. e Planejamento e Setores Subordinados,3.3.90.14,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12510.32,12510.32,12510.32,0.00,0.00,15000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,2014,Manutenção da Sec. de Adm. e Planejamento e Setores Subordinados,3.3.90.30,1,LIVRE,22000.00,0.00,23000.00,0.00,0.00,0.00,0.00,0.00,44609.61,44609.61,44609.61,0.00,0.00,45000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,2014,Manutenção da Sec. de Adm. e Planejamento e Setores Subordinados,3.3.90.33,1,LIVRE,8000.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,8393.69,8393.69,8393.69,0.00,0.00,8400.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,2014,Manutenção da Sec. de Adm. e Planejamento e Setores Subordinados,3.3.90.35,1,LIVRE,21000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15443.21,15443.21,15443.21,0.00,0.00,21000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,2014,Manutenção da Sec. de Adm. e Planejamento e Setores Subordinados,3.3.90.36,1,LIVRE,2000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,4550.00,4550.00,4550.00,0.00,0.00,5000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,2014,Manutenção da Sec. de Adm. e Planejamento e Setores Subordinados,3.3.90.39,1,LIVRE,110000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,109586.70,109586.70,107686.70,0.00,0.00,116000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,2016,"Contribuição - FAMURS, ASMGSR",3.3.90.39,1,LIVRE,42000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,45018.96,45018.96,44122.14,0.00,0.00,47000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,4,Supervisão e Coordenação Administrativa,1004,Equipamentos e Material Permanente - Sec. de Adm. e Planejamento e S. Subordinad,4.4.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,4,Supervisão e Coordenação Administrativa,1004,Equipamentos e Material Permanente - Sec. de Adm. e Planejamento e S. Subordinad,4.4.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,4,Supervisão e Coordenação Administrativa,1004,Equipamentos e Material Permanente - Sec. de Adm. e Planejamento e S. Subordinad,4.4.90.52,1,LIVRE,5000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,11792.13,11792.13,11792.13,0.00,0.00,12000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,6,Divulgação Oficial e Institucional,2015,Divulgação Oficial do Executivo,3.3.90.32,1,LIVRE,2000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,3200.00,3200.00,3200.00,0.00,0.00,4000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,6,Divulgação Oficial e Institucional,2015,Divulgação Oficial do Executivo,3.3.90.39,1,LIVRE,26500.00,0.00,13000.00,0.00,0.00,0.00,0.00,0.00,29356.16,29356.16,29356.16,0.00,0.00,39500.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,9,Edificações Públicas,1005,Obras e Instalações - Construção Prefeitura Municipal,4.4.90.51,1,LIVRE,300000.00,0.00,0.00,0.00,0.00,300000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRACAO,122,Administração Geral,12,Administração dos Recursos Financeiros,1009,Bolão de Prêmios,3.3.90.31,1,LIVRE,9000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,8000.00,8000.00,8000.00,0.00,0.00,16000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,23,Defesa contra Sinistros,1006,Trasferência p/ Grupamento de Incêndio,3.3.90.41,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2500.00,2500.00,2500.00,0.00,0.00,2500.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,54,Desenvolvimento Cultural,2017,Manutenção da Schweinfest,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,390.00,390.00,390.00,0.00,0.00,1000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,54,Desenvolvimento Cultural,2017,Manutenção da Schweinfest,3.3.90.39,1,LIVRE,14000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,18372.91,18372.91,18372.91,0.00,0.00,19000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRACAO,123,Administração Financeira,15,Fiscalização da Execução Orçamentária e da Gestão,1010,Equipamentos e Material Permanente - Sec. da Fazenda e Setores Subordinados,4.4.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRACAO,123,Administração Financeira,15,Fiscalização da Execução Orçamentária e da Gestão,1010,Equipamentos e Material Permanente - Sec. da Fazenda e Setores Subordinados,4.4.90.39,1,LIVRE,500.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,1078.00,1078.00,1078.00,0.00,0.00,2000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRACAO,123,Administração Financeira,15,Fiscalização da Execução Orçamentária e da Gestão,1010,Equipamentos e Material Permanente - Sec. da Fazenda e Setores Subordinados,4.4.90.52,1,LIVRE,5000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,7398.00,7398.00,7398.00,0.00,0.00,10000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRACAO,123,Administração Financeira,15,Fiscalização da Execução Orçamentária e da Gestão,2023,Manutenção da Sec. da Fazenda e Setores Subordinados,3.1.90.11,1,LIVRE,213000.00,0.00,44000.00,0.00,0.00,19500.00,0.00,0.00,237438.50,237438.50,237438.50,208000.00,0.00,29500.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRACAO,123,Administração Financeira,15,Fiscalização da Execução Orçamentária e da Gestão,2023,Manutenção da Sec. da Fazenda e Setores Subordinados,3.3.90.14,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2110.75,2110.75,2110.75,0.00,0.00,5000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRACAO,123,Administração Financeira,15,Fiscalização da Execução Orçamentária e da Gestão,2023,Manutenção da Sec. da Fazenda e Setores Subordinados,3.3.90.30,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2192.00,2192.00,2192.00,0.00,0.00,8000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRACAO,123,Administração Financeira,15,Fiscalização da Execução Orçamentária e da Gestão,2023,Manutenção da Sec. da Fazenda e Setores Subordinados,3.3.90.33,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1339.00,1339.00,1339.00,0.00,0.00,2500.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRACAO,123,Administração Financeira,15,Fiscalização da Execução Orçamentária e da Gestão,2023,Manutenção da Sec. da Fazenda e Setores Subordinados,3.3.90.39,1,LIVRE,39500.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,28543.17,28543.17,28543.17,0.00,0.00,34500.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRACAO,123,Administração Financeira,15,Fiscalização da Execução Orçamentária e da Gestão,2023,Manutenção da Sec. da Fazenda e Setores Subordinados,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRACAO,123,Administração Financeira,33,Assistência Médico-Hospitalar ao Servidor do Munic,2024,IPE - Saúde - Sec. da Fazenda e Setores Subordinados,3.1.90.08,1,LIVRE,15000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,15842.79,15842.79,14533.99,0.00,0.00,17000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,8,SECRETARIA DE OBRAS E VIAÇÃO,2,SERVIÇOS URBANOS,PRM,6,SEGURANCA PUBLICA,181,Policiamento,21,Segurança do Cidadão,2106,Manutenção Brigada Militar,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1369.62,1369.62,1369.62,0.00,0.00,2000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,6,SEGURANCA PUBLICA,182,Defesa Civil,29,Assistência Social Geral,2124,Manutenção das Ações da Defesa Civil,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,6,SEGURANCA PUBLICA,182,Defesa Civil,29,Assistência Social Geral,2124,Manutenção das Ações da Defesa Civil,3.3.90.48,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,9,SECRETARIA DA SAÚDE E BEM ESTAR SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2109,Man. Ações Socioassist. Básica Terceira Idade,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,669.61,669.61,669.61,0.00,0.00,3000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,9,SECRETARIA DA SAÚDE E BEM ESTAR SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2109,Man. Ações Socioassist. Básica Terceira Idade,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,113.98,113.98,113.98,0.00,0.00,1000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,9,SECRETARIA DA SAÚDE E BEM ESTAR SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2109,Man. Ações Socioassist. Básica Terceira Idade,3.3.90.39,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00,6000.00,6000.00,0.00,0.00,6000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,2,"GAB. PREFEITO E VICE, ASSES. JURÍDICA E JUNTA SERV. MILITAR",3,CONSELHOS,PRM,8,ASSISTENCIA SOCIAL,243,Assistência à Criança e ao Adolescente,4,Supervisão e Coordenação Administrativa,2010,Manutenção de Conselhos,3.1.90.11,1,LIVRE,37000.00,0.00,200.00,0.00,0.00,4000.00,0.00,0.00,33191.25,33191.25,33191.25,0.00,0.00,33200.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,2,"GAB. PREFEITO E VICE, ASSES. JURÍDICA E JUNTA SERV. MILITAR",3,CONSELHOS,PRM,8,ASSISTENCIA SOCIAL,243,Assistência à Criança e ao Adolescente,4,Supervisão e Coordenação Administrativa,2010,Manutenção de Conselhos,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,2,"GAB. PREFEITO E VICE, ASSES. JURÍDICA E JUNTA SERV. MILITAR",3,CONSELHOS,PRM,8,ASSISTENCIA SOCIAL,243,Assistência à Criança e ao Adolescente,4,Supervisão e Coordenação Administrativa,2010,Manutenção de Conselhos,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,2,"GAB. PREFEITO E VICE, ASSES. JURÍDICA E JUNTA SERV. MILITAR",3,CONSELHOS,PRM,8,ASSISTENCIA SOCIAL,243,Assistência à Criança e ao Adolescente,4,Supervisão e Coordenação Administrativa,2010,Manutenção de Conselhos,3.3.90.39,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,468.05,468.05,468.05,0.00,0.00,1500.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,9,SECRETARIA DA SAÚDE E BEM ESTAR SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2142,Recursos PAIF - Criança e Adolescente,3.1.90.11,1010,ASSISTENCIA SOCIAL,15000.00,0.00,7300.00,0.00,0.00,0.00,0.00,0.00,22289.00,22289.00,22289.00,0.00,0.00,22300.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,9,SECRETARIA DA SAÚDE E BEM ESTAR SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2142,Recursos PAIF - Criança e Adolescente,3.3.90.30,1010,ASSISTENCIA SOCIAL,5000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,8398.08,8398.08,8398.08,0.00,0.00,10000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,9,SECRETARIA DA SAÚDE E BEM ESTAR SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2142,Recursos PAIF - Criança e Adolescente,3.3.90.32,1010,ASSISTENCIA SOCIAL,8000.00,0.00,0.00,0.00,0.00,5100.00,0.00,0.00,840.70,840.70,840.70,0.00,0.00,2900.00
