﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,128354,1,LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,1001,ADQUIRIR EQUIP.DE INFORMÁTICA E SOFTWARES,4.4.90.52,1,REC LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1390.00,1390.00,1390.00,0.00,0.00,50000.04
2014,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,128354,1,LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,1003,ADQUIRIR EQUIP.E MATERIAIS PERMANENTES,4.4.90.52,1,REC LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16667.80,16667.80,16667.80,0.00,0.00,50000.04
2014,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,128354,1,LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,1004,CONSTRUIR E/OU REFORMAR O PRÉDIO ADM.PODER LEGISLATIVO,4.4.90.51,1,REC LIVRE,150000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,150000.00
2014,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,128354,1,LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2000,MANUT.DOS SERV.ADMINISTRATIVOS PODER LEGISLATIVO,3.1.90.11,1,REC LIVRE,600000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,571835.30,571835.30,571835.30,0.00,0.00,600000.00
2014,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,128354,1,LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2000,MANUT.DOS SERV.ADMINISTRATIVOS PODER LEGISLATIVO,3.1.90.13,1,REC LIVRE,150000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,121885.62,121885.62,121885.62,0.00,0.00,150000.00
2014,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,128354,1,LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2000,MANUT.DOS SERV.ADMINISTRATIVOS PODER LEGISLATIVO,3.1.90.16,1,REC LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50000.04
2014,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,128354,1,LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2000,MANUT.DOS SERV.ADMINISTRATIVOS PODER LEGISLATIVO,3.3.90.14,1,REC LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24952.90,24952.90,24952.90,0.00,0.00,50000.04
2014,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,128354,1,LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2000,MANUT.DOS SERV.ADMINISTRATIVOS PODER LEGISLATIVO,3.3.90.30,1,REC LIVRE,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24195.67,24195.67,24195.67,0.00,0.00,99999.96
2014,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,128354,1,LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2000,MANUT.DOS SERV.ADMINISTRATIVOS PODER LEGISLATIVO,3.3.90.31,1,REC LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.04
2014,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,128354,1,LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2000,MANUT.DOS SERV.ADMINISTRATIVOS PODER LEGISLATIVO,3.3.90.33,1,REC LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11671.42,11671.42,11671.42,0.00,0.00,15000.00
2014,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,128354,1,LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2000,MANUT.DOS SERV.ADMINISTRATIVOS PODER LEGISLATIVO,3.3.90.35,1,REC LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30000.00
2014,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,128354,1,LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2000,MANUT.DOS SERV.ADMINISTRATIVOS PODER LEGISLATIVO,3.3.90.36,1,REC LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30000.00
2014,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,128354,1,LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2000,MANUT.DOS SERV.ADMINISTRATIVOS PODER LEGISLATIVO,3.3.90.39,1,REC LIVRE,370000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,133628.94,133628.94,132273.91,0.00,0.00,369999.96
2014,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,128354,1,LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2000,MANUT.DOS SERV.ADMINISTRATIVOS PODER LEGISLATIVO,3.3.90.93,1,REC LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,738.00,738.00,738.00,0.00,0.00,15000.00
2014,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,128354,1,LEGISLATIVO MUNICIPAL,2,CAMARA DE VEREADORES (SECRETARIA),CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUT.DOS SERV.ADM.DA SECRETARIA DO PODER LEGISLATIVO,3.1.90.04,1,REC LIVRE,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14159.98,14159.98,14159.98,0.00,0.00,35000.04
2014,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,128354,1,LEGISLATIVO MUNICIPAL,2,CAMARA DE VEREADORES (SECRETARIA),CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUT.DOS SERV.ADM.DA SECRETARIA DO PODER LEGISLATIVO,3.1.90.05,1,REC LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9739.95,9739.95,9739.95,0.00,0.00,15000.00
2014,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,128354,1,LEGISLATIVO MUNICIPAL,2,CAMARA DE VEREADORES (SECRETARIA),CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUT.DOS SERV.ADM.DA SECRETARIA DO PODER LEGISLATIVO,3.1.90.11,1,REC LIVRE,400000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,321279.84,321279.84,321279.84,0.00,0.00,399999.96
2014,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,128354,1,LEGISLATIVO MUNICIPAL,2,CAMARA DE VEREADORES (SECRETARIA),CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUT.DOS SERV.ADM.DA SECRETARIA DO PODER LEGISLATIVO,3.1.90.13,1,REC LIVRE,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27923.11,27923.11,27923.11,0.00,0.00,69999.96
2014,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,128354,1,LEGISLATIVO MUNICIPAL,2,CAMARA DE VEREADORES (SECRETARIA),CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUT.DOS SERV.ADM.DA SECRETARIA DO PODER LEGISLATIVO,3.1.90.16,1,REC LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2014,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,128354,1,LEGISLATIVO MUNICIPAL,2,CAMARA DE VEREADORES (SECRETARIA),CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUT.DOS SERV.ADM.DA SECRETARIA DO PODER LEGISLATIVO,3.1.91.13,1,REC LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24573.52,24573.52,24573.52,0.00,0.00,30000.00
2014,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,128354,1,LEGISLATIVO MUNICIPAL,2,CAMARA DE VEREADORES (SECRETARIA),CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUT.DOS SERV.ADM.DA SECRETARIA DO PODER LEGISLATIVO,3.3.90.08,1,REC LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,626.05,626.05,626.05,0.00,0.00,5000.04
2014,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,128354,1,LEGISLATIVO MUNICIPAL,2,CAMARA DE VEREADORES (SECRETARIA),CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUT.DOS SERV.ADM.DA SECRETARIA DO PODER LEGISLATIVO,3.3.90.14,1,REC LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2461.40,2461.40,2461.40,0.00,0.00,50000.04
2014,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,128354,1,LEGISLATIVO MUNICIPAL,2,CAMARA DE VEREADORES (SECRETARIA),CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUT.DOS SERV.ADM.DA SECRETARIA DO PODER LEGISLATIVO,3.3.90.18,1,REC LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9999.96
2014,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,128354,1,LEGISLATIVO MUNICIPAL,2,CAMARA DE VEREADORES (SECRETARIA),CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUT.DOS SERV.ADM.DA SECRETARIA DO PODER LEGISLATIVO,3.3.90.39,1,REC LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4219.28,4219.28,4219.28,0.00,0.00,12000.00
2014,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,128354,1,LEGISLATIVO MUNICIPAL,2,CAMARA DE VEREADORES (SECRETARIA),CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUT.DOS SERV.ADM.DA SECRETARIA DO PODER LEGISLATIVO,3.3.90.46,1,REC LIVRE,110000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,42371.48,42371.48,42371.48,0.00,0.00,110000.04
