﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,106,ITATIBA DO SUL,50601,CM DE ITATIBA DO SUL,129403,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1016,AMPLIACAO DA CAMARA MUNICIPAL,4.4.90.51,1,LIVRE,2200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2200.00
2014,6,106,ITATIBA DO SUL,50601,CM DE ITATIBA DO SUL,129403,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.04,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9000.00
2014,6,106,ITATIBA DO SUL,50601,CM DE ITATIBA DO SUL,129403,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.11,1,LIVRE,167000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,148235.99,148235.99,148235.99,0.00,0.00,0.00
2014,6,106,ITATIBA DO SUL,50601,CM DE ITATIBA DO SUL,129403,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.13,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31043.15,31043.15,31043.15,0.00,0.00,0.00
2014,6,106,ITATIBA DO SUL,50601,CM DE ITATIBA DO SUL,129403,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.16,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2014,6,106,ITATIBA DO SUL,50601,CM DE ITATIBA DO SUL,129403,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.14,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1341.41,1341.41,1341.41,0.00,0.00,0.00
2014,6,106,ITATIBA DO SUL,50601,CM DE ITATIBA DO SUL,129403,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.30,1,LIVRE,6000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,5634.04,5634.04,5634.04,0.00,0.00,0.00
2014,6,106,ITATIBA DO SUL,50601,CM DE ITATIBA DO SUL,129403,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.33,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1289.98,1289.98,1289.98,0.00,0.00,0.00
2014,6,106,ITATIBA DO SUL,50601,CM DE ITATIBA DO SUL,129403,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.35,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2014,6,106,ITATIBA DO SUL,50601,CM DE ITATIBA DO SUL,129403,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2014,6,106,ITATIBA DO SUL,50601,CM DE ITATIBA DO SUL,129403,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.39,1,LIVRE,5000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,5219.53,5219.53,5219.53,0.00,0.00,0.00
2014,6,106,ITATIBA DO SUL,50601,CM DE ITATIBA DO SUL,129403,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.46,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1740.00,1740.00,1740.00,0.00,0.00,0.00
2014,6,106,ITATIBA DO SUL,50601,CM DE ITATIBA DO SUL,129403,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.47,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2014,6,106,ITATIBA DO SUL,50601,CM DE ITATIBA DO SUL,129403,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,4.4.90.52,1,LIVRE,17300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,250.00,250.00,250.00,0.00,0.00,0.00
2014,6,106,ITATIBA DO SUL,50601,CM DE ITATIBA DO SUL,129403,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2002,MANUTENÇÃO DA PUBLICIDADE LEGISLATIVA,3.3.90.39,1,LIVRE,4400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,600.00,600.00,600.00,0.00,0.00,0.00
