﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,228,VERANÓPOLIS,62801,CM DE VERANÓPOLIS,129707,1,CAMARA MUNICIPAL DE VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,1013,CONSTR. SEDE CAMARA MUNICIPAL,4.4.90.51,1043,Livre - CAMARA,400000.00,0.00,0.00,0.00,0.00,86500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,399999.96
2014,6,228,VERANÓPOLIS,62801,CM DE VERANÓPOLIS,129707,1,CAMARA MUNICIPAL DE VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,1205,REALIZAÇÃO DE RECEPÇÕES E HOMENAGENS,3.3.90.30,1043,Livre - CAMARA,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2499.96
2014,6,228,VERANÓPOLIS,62801,CM DE VERANÓPOLIS,129707,1,CAMARA MUNICIPAL DE VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,1205,REALIZAÇÃO DE RECEPÇÕES E HOMENAGENS,3.3.90.31,1043,Livre - CAMARA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9999.96
2014,6,228,VERANÓPOLIS,62801,CM DE VERANÓPOLIS,129707,1,CAMARA MUNICIPAL DE VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,1205,REALIZAÇÃO DE RECEPÇÕES E HOMENAGENS,3.3.90.32,1043,Livre - CAMARA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2014,6,228,VERANÓPOLIS,62801,CM DE VERANÓPOLIS,129707,1,CAMARA MUNICIPAL DE VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,1205,REALIZAÇÃO DE RECEPÇÕES E HOMENAGENS,3.3.90.39,1043,Livre - CAMARA,9500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9499.92
2014,6,228,VERANÓPOLIS,62801,CM DE VERANÓPOLIS,129707,1,CAMARA MUNICIPAL DE VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,2001,MANUT. DAS ATIV. DO PODER LEGISLATIVO,3.1.90.11,1043,Livre - CAMARA,438400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,412341.39,412341.39,412341.39,0.00,0.00,438399.96
2014,6,228,VERANÓPOLIS,62801,CM DE VERANÓPOLIS,129707,1,CAMARA MUNICIPAL DE VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,2001,MANUT. DAS ATIV. DO PODER LEGISLATIVO,3.1.90.13,1043,Livre - CAMARA,108300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,95609.34,95609.34,88199.70,0.00,0.00,108300.00
2014,6,228,VERANÓPOLIS,62801,CM DE VERANÓPOLIS,129707,1,CAMARA MUNICIPAL DE VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,2001,MANUT. DAS ATIV. DO PODER LEGISLATIVO,3.1.90.16,1043,Livre - CAMARA,20500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14759.37,14759.37,14759.37,0.00,0.00,20499.96
2014,6,228,VERANÓPOLIS,62801,CM DE VERANÓPOLIS,129707,1,CAMARA MUNICIPAL DE VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,2001,MANUT. DAS ATIV. DO PODER LEGISLATIVO,3.1.90.46,1043,Livre - CAMARA,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14097.70,14097.70,14097.70,0.00,0.00,18000.00
2014,6,228,VERANÓPOLIS,62801,CM DE VERANÓPOLIS,129707,1,CAMARA MUNICIPAL DE VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,2001,MANUT. DAS ATIV. DO PODER LEGISLATIVO,3.1.90.94,1043,Livre - CAMARA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,228,VERANÓPOLIS,62801,CM DE VERANÓPOLIS,129707,1,CAMARA MUNICIPAL DE VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,2001,MANUT. DAS ATIV. DO PODER LEGISLATIVO,3.3.90.14,1043,Livre - CAMARA,7000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,12461.40,12461.40,12296.00,0.00,0.00,6999.96
2014,6,228,VERANÓPOLIS,62801,CM DE VERANÓPOLIS,129707,1,CAMARA MUNICIPAL DE VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,2001,MANUT. DAS ATIV. DO PODER LEGISLATIVO,3.3.90.30,1043,Livre - CAMARA,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14179.60,14179.60,14179.60,0.00,0.00,15000.00
2014,6,228,VERANÓPOLIS,62801,CM DE VERANÓPOLIS,129707,1,CAMARA MUNICIPAL DE VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,2001,MANUT. DAS ATIV. DO PODER LEGISLATIVO,3.3.90.33,1043,Livre - CAMARA,7000.00,0.00,60000.00,0.00,0.00,0.00,0.00,0.00,15268.84,15268.84,15268.84,0.00,0.00,6999.96
2014,6,228,VERANÓPOLIS,62801,CM DE VERANÓPOLIS,129707,1,CAMARA MUNICIPAL DE VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,2001,MANUT. DAS ATIV. DO PODER LEGISLATIVO,3.3.90.36,1043,Livre - CAMARA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2014,6,228,VERANÓPOLIS,62801,CM DE VERANÓPOLIS,129707,1,CAMARA MUNICIPAL DE VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,2001,MANUT. DAS ATIV. DO PODER LEGISLATIVO,3.3.90.39,1043,Livre - CAMARA,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,79659.51,79596.31,73251.21,0.00,0.00,99999.96
2014,6,228,VERANÓPOLIS,62801,CM DE VERANÓPOLIS,129707,1,CAMARA MUNICIPAL DE VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,2001,MANUT. DAS ATIV. DO PODER LEGISLATIVO,3.3.90.47,1043,Livre - CAMARA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2275.51,2275.51,2275.51,0.00,0.00,4999.92
2014,6,228,VERANÓPOLIS,62801,CM DE VERANÓPOLIS,129707,1,CAMARA MUNICIPAL DE VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,2001,MANUT. DAS ATIV. DO PODER LEGISLATIVO,4.4.90.30,1043,Livre - CAMARA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1999.92
2014,6,228,VERANÓPOLIS,62801,CM DE VERANÓPOLIS,129707,1,CAMARA MUNICIPAL DE VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,2001,MANUT. DAS ATIV. DO PODER LEGISLATIVO,4.4.90.39,1043,Livre - CAMARA,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2014,6,228,VERANÓPOLIS,62801,CM DE VERANÓPOLIS,129707,1,CAMARA MUNICIPAL DE VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,2001,MANUT. DAS ATIV. DO PODER LEGISLATIVO,4.4.90.52,1043,Livre - CAMARA,83000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,1360.00,1360.00,1360.00,0.00,0.00,132999.96
2014,6,228,VERANÓPOLIS,62801,CM DE VERANÓPOLIS,129707,1,CAMARA MUNICIPAL DE VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,2086,MANUT DO VEÍCULO DA CÂMARA DE VEREADORES,3.3.90.30,1043,Livre - CAMARA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4572.89,4572.89,4572.89,0.00,0.00,9999.96
2014,6,228,VERANÓPOLIS,62801,CM DE VERANÓPOLIS,129707,1,CAMARA MUNICIPAL DE VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,2086,MANUT DO VEÍCULO DA CÂMARA DE VEREADORES,3.3.90.39,1043,Livre - CAMARA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,565.25,565.25,565.25,0.00,0.00,9999.96
