﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,5,SETOR DA CONSTRUCAO DO PREDIO DO CENTRO ADM MUNIC.,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,9,EDIFICACOES PUBLICAS,1004,PROJETO DA CONSTRUCAO DO PREDIO DO CENTRO ADMINISTRATIVO MUNICIP,3.2.90.21,1,LIVRE,0.00,0.00,0.00,30888.92,0.00,0.00,0.00,0.00,6486.26,6486.26,6486.26,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,5,SETOR DA CONSTRUCAO DO PREDIO DO CENTRO ADM MUNIC.,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,9,EDIFICACOES PUBLICAS,1004,PROJETO DA CONSTRUCAO DO PREDIO DO CENTRO ADMINISTRATIVO MUNICIP,4.4.90.51,1,LIVRE,79000.00,0.00,677000.00,0.00,0.00,0.00,0.00,0.00,755295.99,295092.13,295092.13,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,5,SETOR DA CONSTRUCAO DO PREDIO DO CENTRO ADM MUNIC.,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,9,EDIFICACOES PUBLICAS,1004,PROJETO DA CONSTRUCAO DO PREDIO DO CENTRO ADMINISTRATIVO MUNICIP,4.4.90.61,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,3,SETOR DA CONTABILIDADE,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,15,FISCALIZACAO DA EXECUCAO ORCAMENTARIA E GESTAO FINANCEIRA DO MUNICIPIO,2005,ATIVIDADES DA CONTABILIDADE,3.1.90.11,1,LIVRE,56917.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,56015.72,56015.72,56015.72,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,3,SETOR DA CONTABILIDADE,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,15,FISCALIZACAO DA EXECUCAO ORCAMENTARIA E GESTAO FINANCEIRA DO MUNICIPIO,2005,ATIVIDADES DA CONTABILIDADE,3.1.91.13,1,LIVRE,7364.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6856.23,6856.23,5785.05,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,3,SETOR DA CONTABILIDADE,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,15,FISCALIZACAO DA EXECUCAO ORCAMENTARIA E GESTAO FINANCEIRA DO MUNICIPIO,2005,ATIVIDADES DA CONTABILIDADE,3.3.90.39,1,LIVRE,52000.00,0.00,0.00,0.00,0.00,65.00,0.00,0.00,36195.98,36195.98,36195.98,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,1,SETOR DE AQUISICAO DE VEICULOS MAQ. E EQUIP,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,1005,"AQUISICAO DE VEICULOS, MAQUINAS E EQUIPAMENTOS PERMANENTES",4.4.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,1,SETOR DE AQUISICAO DE VEICULOS MAQ. E EQUIP,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,1005,"AQUISICAO DE VEICULOS, MAQUINAS E EQUIPAMENTOS PERMANENTES",4.4.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,1,SETOR DE AQUISICAO DE VEICULOS MAQ. E EQUIP,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,1005,"AQUISICAO DE VEICULOS, MAQUINAS E EQUIPAMENTOS PERMANENTES",4.4.90.52,1,LIVRE,147000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,1788.00,1788.00,1788.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,11,MANUTENCAO DO CIRAU,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2018,MANUTENCAO DO CIRAU,3.3.71.41,40,RECURSOS ASPS - 15%,6224.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,2,GABINETE DO PREFEITO MUNICIPAL,2,SETOR DE ATIV. DO PODER EXECUTIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2081,MANUTENCAO DO CIRAU,3.3.71.41,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15000.00,15000.00,15000.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,8,SETOR DE RECURSOS HUMANOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2009,ATIVIDADES DOS RECURSOS HUMANOS,3.1.90.11,1,LIVRE,32000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27145.54,27145.54,27145.54,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,8,SETOR DE RECURSOS HUMANOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2009,ATIVIDADES DOS RECURSOS HUMANOS,3.1.91.13,1,LIVRE,3750.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3322.57,3322.57,2822.69,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,2,GABINETE DO PREFEITO MUNICIPAL,1,SETOR DE AQUIS. DE EQUIP.,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,1002,AQUISICAO DE EQUIPAMENTOS E MATERIAIS PERMANENTES,4.4.90.52,1,LIVRE,42053.00,0.00,0.00,0.00,0.00,616.98,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,1,SETOR DE AQUIS. DE EQUIP.,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,1003,AQUISICAO DE EQUIPAMENTOS E MATERIAIS PERMANENTES,4.4.90.52,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3970.00,3970.00,3970.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,2,GABINETE DO PREFEITO MUNICIPAL,2,SETOR DE ATIV. DO PODER EXECUTIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2003,ATIVIDADES DO PODER EXECUTIVO,3.1.90.11,1,LIVRE,120000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,112683.11,112683.11,112683.11,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,2,GABINETE DO PREFEITO MUNICIPAL,2,SETOR DE ATIV. DO PODER EXECUTIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2003,ATIVIDADES DO PODER EXECUTIVO,3.1.90.13,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23382.09,23382.09,21662.19,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,2,GABINETE DO PREFEITO MUNICIPAL,2,SETOR DE ATIV. DO PODER EXECUTIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2003,ATIVIDADES DO PODER EXECUTIVO,3.1.90.47,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,2,GABINETE DO PREFEITO MUNICIPAL,2,SETOR DE ATIV. DO PODER EXECUTIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2003,ATIVIDADES DO PODER EXECUTIVO,3.1.90.92,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,121.62,121.62,121.62,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,2,GABINETE DO PREFEITO MUNICIPAL,2,SETOR DE ATIV. DO PODER EXECUTIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2003,ATIVIDADES DO PODER EXECUTIVO,3.3.90.14,1,LIVRE,14150.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9200.00,9200.00,9200.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,2,GABINETE DO PREFEITO MUNICIPAL,2,SETOR DE ATIV. DO PODER EXECUTIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2003,ATIVIDADES DO PODER EXECUTIVO,3.3.90.30,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,20879.99,20879.99,20879.99,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,2,GABINETE DO PREFEITO MUNICIPAL,2,SETOR DE ATIV. DO PODER EXECUTIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2003,ATIVIDADES DO PODER EXECUTIVO,3.3.90.33,1,LIVRE,6100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3394.08,3394.08,3394.08,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,2,GABINETE DO PREFEITO MUNICIPAL,2,SETOR DE ATIV. DO PODER EXECUTIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2003,ATIVIDADES DO PODER EXECUTIVO,3.3.90.35,1,LIVRE,70000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,54466.21,54466.21,54466.21,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,2,GABINETE DO PREFEITO MUNICIPAL,2,SETOR DE ATIV. DO PODER EXECUTIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2003,ATIVIDADES DO PODER EXECUTIVO,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,2,GABINETE DO PREFEITO MUNICIPAL,2,SETOR DE ATIV. DO PODER EXECUTIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2003,ATIVIDADES DO PODER EXECUTIVO,3.3.90.39,1,LIVRE,62650.00,0.00,18500.00,0.00,0.00,0.00,0.00,0.00,77394.05,76894.05,69968.45,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,2,GABINETE DO PREFEITO MUNICIPAL,2,SETOR DE ATIV. DO PODER EXECUTIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2003,ATIVIDADES DO PODER EXECUTIVO,3.3.90.92,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,2,GABINETE DO PREFEITO MUNICIPAL,2,SETOR DE ATIV. DO PODER EXECUTIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2003,ATIVIDADES DO PODER EXECUTIVO,3.3.90.93,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1460.52,1460.52,1460.52,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,2,GABINETE DO PREFEITO MUNICIPAL,2,SETOR DE ATIV. DO PODER EXECUTIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2003,ATIVIDADES DO PODER EXECUTIVO,4.4.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,2,GABINETE DO PREFEITO MUNICIPAL,2,SETOR DE ATIV. DO PODER EXECUTIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2003,ATIVIDADES DO PODER EXECUTIVO,4.4.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,6,SETOR DE ATIVIDADE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2007,ATIVIDADES DA SECRETARIA,3.1.90.09,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,6,SETOR DE ATIVIDADE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2007,ATIVIDADES DA SECRETARIA,3.1.90.11,1,LIVRE,160000.00,0.00,21500.00,0.00,0.00,0.00,0.00,0.00,181285.56,181285.56,181285.56,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,6,SETOR DE ATIVIDADE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2007,ATIVIDADES DA SECRETARIA,3.1.90.13,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,6,SETOR DE ATIVIDADE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2007,ATIVIDADES DA SECRETARIA,3.1.90.92,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,6,SETOR DE ATIVIDADE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2007,ATIVIDADES DA SECRETARIA,3.1.91.13,1,LIVRE,20000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,22251.34,22251.34,18603.06,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,6,SETOR DE ATIVIDADE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2007,ATIVIDADES DA SECRETARIA,3.3.90.14,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2100.00,2100.00,2100.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,6,SETOR DE ATIVIDADE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2007,ATIVIDADES DA SECRETARIA,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,17978.22,17978.22,17978.22,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,6,SETOR DE ATIVIDADE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2007,ATIVIDADES DA SECRETARIA,3.3.90.33,1,LIVRE,2300.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,6,SETOR DE ATIVIDADE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2007,ATIVIDADES DA SECRETARIA,3.3.90.36,1,LIVRE,23000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,18194.14,18194.14,18194.14,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,6,SETOR DE ATIVIDADE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2007,ATIVIDADES DA SECRETARIA,3.3.90.39,1,LIVRE,188939.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,159212.05,158612.05,158140.05,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,6,SETOR DE ATIVIDADE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2007,ATIVIDADES DA SECRETARIA,3.3.90.41,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1200.00,1200.00,1200.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,6,SETOR DE ATIVIDADE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2007,ATIVIDADES DA SECRETARIA,3.3.90.46,1,LIVRE,45000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,36569.50,33007.00,33007.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,6,SETOR DE ATIVIDADE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2007,ATIVIDADES DA SECRETARIA,3.3.90.47,1,LIVRE,120000.00,0.00,616.98,0.00,0.00,0.00,0.00,0.00,120616.98,120616.98,115892.17,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,6,SETOR DE ATIVIDADE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2007,ATIVIDADES DA SECRETARIA,3.3.90.92,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,6,SETOR DE ATIVIDADE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2007,ATIVIDADES DA SECRETARIA,3.3.90.93,1,LIVRE,2600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1796.74,1796.74,1796.74,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,6,SETOR DE ATIVIDADE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2007,ATIVIDADES DA SECRETARIA,4.4.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,6,SETOR DE ATIVIDADE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2007,ATIVIDADES DA SECRETARIA,4.4.90.39,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,2,SETOR DE ATIVIDADES DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2011,ATIVIDADES DA SECRETARIA,3.1.90.09,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,2,SETOR DE ATIVIDADES DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2011,ATIVIDADES DA SECRETARIA,3.1.90.11,1,LIVRE,443900.00,0.00,26100.00,0.00,0.00,0.00,0.00,0.00,469973.30,469973.30,469973.30,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,2,SETOR DE ATIVIDADES DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2011,ATIVIDADES DA SECRETARIA,3.1.90.13,1,LIVRE,8000.00,0.00,5900.00,0.00,0.00,0.00,0.00,0.00,13804.18,13804.18,12504.97,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,2,SETOR DE ATIVIDADES DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2011,ATIVIDADES DA SECRETARIA,3.1.90.92,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
