﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,97,IBIAÇÁ,49701,CM DE IBIAÇÁ,128794,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1001,CONST.REF. E REEST INST LEGISLATIVAS,4.4.90.51,1,LIVRE,160000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,154000.00
2014,6,97,IBIAÇÁ,49701,CM DE IBIAÇÁ,128794,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1002,AQUISICAO DE EQUIPAMENTOS P/LEGISLATIVO,4.4.90.52,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2885.00,2885.00,2885.00,0.00,0.00,0.00
2014,6,97,IBIAÇÁ,49701,CM DE IBIAÇÁ,128794,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1012,AQUISIÇÃO DE VEÍCULO P/LEGISLATIVO,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2014,6,97,IBIAÇÁ,49701,CM DE IBIAÇÁ,128794,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1207,AQUISIÇÃO DE TERRENO,4.4.90.61,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50000.00
2014,6,97,IBIAÇÁ,49701,CM DE IBIAÇÁ,128794,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.08,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,884.18,884.18,884.18,0.00,0.00,0.00
2014,6,97,IBIAÇÁ,49701,CM DE IBIAÇÁ,128794,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.11,1,LIVRE,365000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,326833.93,326833.93,326833.93,0.00,0.00,0.00
2014,6,97,IBIAÇÁ,49701,CM DE IBIAÇÁ,128794,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.13,1,LIVRE,65000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,66532.57,66532.57,66532.57,0.00,0.00,0.00
2014,6,97,IBIAÇÁ,49701,CM DE IBIAÇÁ,128794,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2014,6,97,IBIAÇÁ,49701,CM DE IBIAÇÁ,128794,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.91.13,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3432.11,3432.11,3432.11,0.00,0.00,0.00
2014,6,97,IBIAÇÁ,49701,CM DE IBIAÇÁ,128794,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.91.92,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,3214.55,3214.55,3214.55,0.00,0.00,0.00
2014,6,97,IBIAÇÁ,49701,CM DE IBIAÇÁ,128794,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.13,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2014,6,97,IBIAÇÁ,49701,CM DE IBIAÇÁ,128794,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.14,1,LIVRE,26000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,16770.00,16770.00,16770.00,0.00,0.00,0.00
2014,6,97,IBIAÇÁ,49701,CM DE IBIAÇÁ,128794,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3668.52,3668.52,3668.52,0.00,0.00,0.00
2014,6,97,IBIAÇÁ,49701,CM DE IBIAÇÁ,128794,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.33,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6601.42,6601.42,6601.42,0.00,0.00,0.00
2014,6,97,IBIAÇÁ,49701,CM DE IBIAÇÁ,128794,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.35,1,LIVRE,10000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,15600.00,15600.00,15600.00,0.00,0.00,0.00
2014,6,97,IBIAÇÁ,49701,CM DE IBIAÇÁ,128794,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.39,1,LIVRE,38000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,38848.16,38848.16,38848.16,0.00,0.00,0.00
2014,6,97,IBIAÇÁ,49701,CM DE IBIAÇÁ,128794,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.93,1,LIVRE,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7337.57,7337.57,7337.57,0.00,0.00,0.00
2014,6,97,IBIAÇÁ,49701,CM DE IBIAÇÁ,128794,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2002,MANUTENÇÃO DA PUBLICIDADE LEGISLATIVA,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2014,6,97,IBIAÇÁ,49701,CM DE IBIAÇÁ,128794,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2002,MANUTENÇÃO DA PUBLICIDADE LEGISLATIVA,3.3.90.39,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2702.40,2702.40,2702.40,0.00,0.00,0.00
