﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,1.0E19,ATIVO,S,1,N,P,P,,,19423.81,0.00,562825.09,559466.00,22782.90,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,1.1E19,ATIVO CIRCULANTE,S,2,N,P,P,,,326.91,0.00,560739.09,559466.00,1600.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,1.11E19,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P,P,,,326.91,0.00,560739.09,559466.00,1600.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,1.111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA N,S,4,N,P,P,,,326.91,0.00,560739.09,559466.00,1600.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,1.1111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA N,S,5,N,P,P,,,326.91,0.00,560739.09,559466.00,1600.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,1.111101E19,CAIXA,S,6,N,P,F,,,0.00,0.00,43408.01,43408.01,0.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,1.11110102E19,CAIXA/LEGISLATIVO,S,7,N,P,P,,,0.00,0.00,43408.01,43408.01,0.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1.11110102E19,CAIXA/LEGISLATIVO,A,8,S,P,F,,,0.00,0.00,43408.01,43408.01,0.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,1.111119E19,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P,P,,,326.91,0.00,517331.08,516057.99,1600.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,1.11111912E19,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P,F,,,326.91,0.00,517331.08,516057.99,1600.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1.11111912E19,BERGS C/CAMARA VEREADORES-04.013741.0-1,A,8,S,P,F,,,326.91,0.00,517331.08,516057.99,1600.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,1.2E19,ATIVO NÃO CIRCULANTE,S,2,N,P,P,,,19096.90,0.00,2086.00,0.00,21182.90,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,1.23E19,IMOBILIZADO,S,3,N,P,P,,,19096.90,0.00,2086.00,0.00,21182.90,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,1.231E19,BENS MOVEIS,S,4,N,P,P,,,19096.90,0.00,2086.00,0.00,21182.90,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,1.2311E19,BENS MOVEIS- CONSOLIDAÇÃO,S,5,N,P,P,,,19096.90,0.00,2086.00,0.00,21182.90,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,1.231101E19,"MAQUINAS, APARELHOS, EQUIPAMENTOS E FERR",S,6,N,P,P,,,6770.00,0.00,0.00,0.00,6770.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1.2311010000000008E19,"MAQUINAS, APARELHOS, EQUIPAM. E FERRAMEN",A,7,S,P,P,,,6770.00,0.00,0.00,0.00,6770.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,1.231102E19,BENS DE INFORMATICA,S,6,N,P,P,,,3607.00,0.00,136.00,0.00,3743.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,1.23110201E19,EQUIPAMENTOS DE PROCESSAMENTO DE DADOS,S,7,N,P,P,,,3607.00,0.00,136.00,0.00,3743.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1.2311020100000008E19,EQUIP. DE PROCESS.DE DADOS,A,8,S,P,P,,,3607.00,0.00,136.00,0.00,3743.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,1.231104E19,"MATERIAIS CULTURAIS, EDUCACIONAIS E DE C",S,6,N,P,P,,,79.90,0.00,0.00,0.00,79.90,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1.2311040000000008E19,MAT.CULT.EDUC.E DE COMUNICAÇÃO,A,7,S,P,P,,,79.90,0.00,0.00,0.00,79.90,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,1.231106E19,PECAS E CONJUNTOS DE REPOSICAO,S,6,N,P,P,,,8640.00,0.00,1950.00,0.00,10590.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1.2311060000000008E19,PEÇAS E CONJUNTOS DE REPOSIÇÃO,A,7,S,P,P,,,8640.00,0.00,1950.00,0.00,10590.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,2.0E19,PASSIVO E PATRIMÔNIO LIQUIDO,S,1,N,P,P,,,0.00,19423.81,594726.10,596040.03,0.00,20737.74
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,2.1E19,PASSIVO CIRCULANTE,S,2,N,P,P,,,0.00,213.23,583933.86,585247.79,0.00,1527.16
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,2.11E19,"OBRIGAÇÕES TRABALHISTAS, PREVIDENCIÁRIAS",S,3,N,P,P,,,0.00,0.00,403166.40,403166.40,0.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,2.111E19,PESSOAL A PAGAR,S,4,N,P,P,,,0.00,0.00,403166.40,403166.40,0.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,2.1111E19,PESSOAL A PAGAR - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,403166.40,403166.40,0.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,2.111101E19,PESSOAL A PAGAR DO EXERCICIO,S,6,N,P,P,,,0.00,0.00,403166.40,403166.40,0.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,2.1111010099999998E19,"SALARIOS, REMUNERACOES E BENEFICIOS DO E",S,7,N,P,X,,,0.00,0.00,403166.40,403166.40,0.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,2.111101010000009E19,CREDORES A PAGAR-VENC.E OBRIG.PATRONAIS,A,8,S,P,F,,,0.00,0.00,403166.40,403166.40,0.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,2.13E19,FORNECEDORES E CONTAS A PAGAR A CURTO PR,S,3,N,P,P,,,0.00,0.00,137210.88,138673.38,0.00,1462.50
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,2.131E19,FORNECEDORES E CONTAS A PAGAR NACIONAIS,S,4,N,P,P,,,0.00,0.00,137210.88,138673.38,0.00,1462.50
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,2.1311E19,FORNECEDORES E CONTAS A PAGAR NACIONAIS,S,5,N,P,P,,,0.00,0.00,137210.88,138673.38,0.00,1462.50
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,2.131101E19,FORNECEDORES NACIONAIS,S,6,N,P,P,,,0.00,0.00,137210.88,138673.38,0.00,1462.50
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,2.1311010099999998E19,FORNECEDORES NÃO FINANCIADOS A PAGAR,S,7,N,P,X,,,0.00,0.00,137210.88,138673.38,0.00,1462.50
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,2.131101010000009E19,CREDORES A PAGAR - LEG,A,8,S,P,F,,,0.00,0.00,137210.88,138673.38,0.00,1462.50
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,2.18E19,DEMAIS OBRIGAÇÕES A CURTO PRAZO,S,3,N,P,P,,,0.00,213.23,43556.58,43408.01,0.00,64.66
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,2.188E19,VALORES RESTITUÍVEIS,S,4,N,P,P,,,0.00,213.23,43556.58,43408.01,0.00,64.66
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,2.1881E19,VALORES RESTITUÍVEIS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,213.23,43556.58,43408.01,0.00,64.66
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,2.188101E19,CONSIGNACOES,S,6,N,P,P,,,0.00,0.00,78.34,142.99,0.00,64.65
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,2.1881010300000002E19,ENCARGOS SOCIAIS - OUTRAS ENTIDADES,S,7,N,P,F,,,0.00,0.00,78.34,142.99,0.00,64.65
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,2.1881010300000002E19,CONTRIB. SINDICAL DOS SERVIDORES-CÂMARA,A,8,S,P,F,,,0.00,0.00,78.34,142.99,0.00,64.65
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,2.188104E19,DEPOSITOS NAO JUDICIAIS,S,6,N,P,P,,,0.00,213.23,43478.24,43265.02,0.00,0.01
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,2.18810402E19,DEPOSITOS ESPECIAIS,S,7,N,P,F,,,0.00,213.22,30769.55,30556.33,0.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,2.1881040202E19,RETENCOES SEGURIDADE SOCIAL,S,8,N,P,F,,,0.00,213.22,30769.55,30556.33,0.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,2.1881040202E19,FAPS/PODER LEGISLATIVO,A,9,S,P,F,,,0.00,0.00,4114.85,4114.85,0.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,2.188104020202E19,RETENCOES SEGURIDADE SOCIAL,S,9,N,P,F,,,0.00,213.22,26654.70,26441.48,0.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,2.188104020202E19,I N S S/PODER LEGISLATIVO,A,10,S,P,F,,,0.00,213.22,26654.70,26441.48,0.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,2.1881049900000002E19,OUTROS DEPOSITOS,S,7,N,P,F,,,0.00,0.01,12708.69,12708.69,0.00,0.01
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,2.1881049901E19,OUTROS DEPOSITOS,S,8,N,P,F,,,0.00,0.01,12708.69,12708.69,0.00,0.01
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,2.1881049901E19,EMPRESTIMO BANRISUL/LEGISLATIVO,A,9,S,P,F,,,0.00,0.01,12708.69,12708.69,0.00,0.01
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,2.3E19,PATRIMÔNIO LIQUIDO,S,2,N,P,P,,,0.00,19210.58,10792.24,10792.24,0.00,19210.58
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,2.37E19,RESULTADOS ACUMULADOS,S,3,N,P,P,,,0.00,19210.58,10792.24,10792.24,0.00,19210.58
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,2.371E19,SUPERÁVITS OU DÉFICITS ACUMULADOS,S,4,N,P,P,,,0.00,19210.58,10792.24,10792.24,0.00,19210.58
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,2.3711E19,SUPERÁVITS OU DÉFICITS ACUMULADOS - CONS,S,5,N,P,P,,,0.00,19210.58,10792.24,10792.24,0.00,19210.58
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,2.371101E19,SUPERÁVITS OU DÉFICITS DO EXERCÍCIO,S,6,N,P,P,,,0.00,10792.24,10792.24,0.00,0.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,2.371101000000001E19,SUPERAVIT OU DEFICIT DO EXERCICIO/LEG-20,A,7,S,P,P,,,0.00,10792.24,10792.24,0.00,0.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,2.371102E19,SUPERAVITS OU DEFICITS DE EXERCICIOS ANT,S,6,N,P,P,,,0.00,8418.34,0.00,10792.24,0.00,19210.58
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,2.371102000000001E19,SUPERAVITS OU DEFICITS DE EXERC.ANTERIOR,A,7,S,P,P,,,0.00,8418.34,0.00,10792.24,0.00,19210.58
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,3.0E19,VARIAÇÃO PATRIMONIAL DIMINUTIVA,S,1,N,P,P,,,0.00,0.00,538074.54,24467.86,513606.68,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,3.1E19,PESSOAL E ENCARGOS,S,2,N,P,P,,,0.00,0.00,403166.40,11970.13,391196.27,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,3.11E19,REMUNERAÇÃO A PESSOAL,S,3,N,P,P,,,0.00,0.00,333498.44,11756.84,321741.60,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,3.111E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRA,S,4,N,P,P,,,0.00,0.00,333498.44,11756.84,321741.60,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,3.1111E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRA,S,5,N,P,P,,,0.00,0.00,333498.44,11756.84,321741.60,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,3.111101E19,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL,S,6,N,P,P,,,0.00,0.00,333498.44,11756.84,321741.60,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,3.1111010099999998E19,VENCIMENTOS E SALÁRIOS,S,7,N,P,P,,,0.00,0.00,69996.44,0.00,69996.44,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,3.1111010101E19,VENCIMENTOS E SALARIOS,S,8,N,P,P,,,0.00,0.00,69996.44,0.00,69996.44,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,3.111101010100009E19,VENCIMENTOS E VANTAGENS FIXAS-SERVIDORES,A,9,S,P,P,,,0.00,0.00,69996.44,0.00,69996.44,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,3.11110128E19,REPRESENTAÇÃO MENSAL,S,7,N,P,P,,,0.00,0.00,13687.19,0.00,13687.19,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,3.111101280000009E19,REPRESENTACAO MENSAL - LEG.,A,8,S,P,P,,,0.00,0.00,13687.19,0.00,13687.19,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,3.1111013100000002E19,SUBSÍDIOS,S,7,N,P,P,,,0.00,0.00,249814.81,11756.84,238057.97,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,3.111101310000009E19,SUBSIDIOS,A,8,S,P,P,,,0.00,0.00,249814.81,11756.84,238057.97,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,3.12E19,ENCARGOS PATRONAIS,S,3,N,P,P,,,0.00,0.00,69667.96,213.29,69454.67,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,3.121E19,ENCARGOS PATRONAIS - RPPS,S,4,N,P,P,,,0.00,0.00,9957.83,0.00,9957.83,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,3.1212E19,ENCARGOS PATRONAIS - RPPS - INTRA OFSS,S,5,N,P,P,,,0.00,0.00,9957.83,0.00,9957.83,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,3.121201E19,CONTRIBUICAO PATRONAL PARA O RPPS,S,6,N,P,N,,,0.00,0.00,6969.01,0.00,6969.01,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,3.121201000000009E19,CONTRIB. PATRONAIS P/RPPS - LEG,A,7,S,P,P,,,0.00,0.00,6969.01,0.00,6969.01,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,3.121299E19,OUTROS ENCARGOS PATRONAIS - RPPS,S,6,N,P,N,,,0.00,0.00,2988.82,0.00,2988.82,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,3.1212990099999998E19,AMORTIZAÇÃO DO PASSIVO ATUARIAL COM O RP,S,7,N,P,P,,,0.00,0.00,2988.82,0.00,2988.82,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,3.121299010000009E19,AMORT.PASS.ATUARIAL RPPS/ALIQ.SUPL-LEG,A,8,S,P,P,,,0.00,0.00,2988.82,0.00,2988.82,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,3.122E19,ENCARGOS PATRONAIS - RGPS,S,4,N,P,P,,,0.00,0.00,59710.13,213.29,59496.84,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,3.1221E19,ENCARGOS PATRONAIS - RGPS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,16902.20,213.24,16688.96,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,3.122101E19,CONTRIBUICOES PREVIDENCIARIAS - INSS,S,6,N,P,N,,,0.00,0.00,16902.20,213.24,16688.96,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,3.122101000000009E19,INSS - SERVIDORES - LEG,A,7,S,P,P,,,0.00,0.00,16902.20,213.24,16688.96,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,3.1223E19,ENCARGOS PATRONAIS - RGPS - INTER OFSS -,S,5,N,P,P,,,0.00,0.00,42807.93,0.05,42807.88,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,3.122301E19,CONTRIBUICOES PREVIDENCIARIAS - INSS,S,6,N,P,N,,,0.00,0.00,42807.93,0.05,42807.88,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,3.12230102E19,INSS - AGENTES POLITICOS,S,7,N,P,P,,,0.00,0.00,42807.93,0.05,42807.88,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,3.122301020000009E19,INSS - AGENTES POLITICOS - LEG,A,8,S,P,P,,,0.00,0.00,42807.93,0.05,42807.88,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,3.3E19,"USO DE BENS, SERVIÇOS E CONSUMO DE CAPIT",S,2,N,P,P,,,0.00,0.00,134908.14,12497.73,122410.41,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,3.31E19,USO DE MATERIAL DE CONSUMO,S,3,N,P,P,,,0.00,0.00,8425.28,0.00,8425.28,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,3.311E19,CONSUMO DE MATERIAL,S,4,N,P,P,,,0.00,0.00,8425.28,0.00,8425.28,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,3.3111E19,CONSUMO DE MATERIAL - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,8425.28,0.00,8425.28,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,3.311122E19,MATERIAL DE LIMPEZA E PRODUTOS DE HIGIEN,S,6,N,P,N,,,0.00,0.00,8425.28,0.00,8425.28,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,3.311122000000009E19,MATERIAL DE CONSUMO - LEG,A,7,S,P,P,,,0.00,0.00,8425.28,0.00,8425.28,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,3.32E19,SERVIÇOS,S,3,N,P,P,,,0.00,0.00,126482.86,12497.73,113985.13,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,3.321E19,DIÁRIAS,S,4,N,P,P,,,0.00,0.00,14362.67,336.00,14026.67,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,3.3211E19,DIÁRIAS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,14362.67,336.00,14026.67,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,3.321101E19,DIARIAS PESSOAL CIVIL,S,6,N,P,N,,,0.00,0.00,14362.67,336.00,14026.67,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,3.3211010099999998E19,DIARIAS - PESSOAL CIVIL - NO PAIS,S,7,N,P,P,,,0.00,0.00,2740.50,0.00,2740.50,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,3.321101010000009E19,DIARIAS NO PAIS - LEG,A,8,S,P,P,,,0.00,0.00,2740.50,0.00,2740.50,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,3.3211019900000002E19,DIARIAS - PESSOAL CIVIL - OUTRAS,S,7,N,P,P,,,0.00,0.00,11622.17,336.00,11286.17,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,3.3211019900000092E19,OUTRAS DIARIAS - LEG,A,8,S,P,P,,,0.00,0.00,11622.17,336.00,11286.17,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,3.322E19,SERVIÇOS TERCEIROS - PF,S,4,N,P,P,,,0.00,0.00,26283.99,8484.00,17799.99,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,3.3221E19,SERVIÇOS TERCEIROS - PF - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,26283.99,8484.00,17799.99,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,3.322121E19,LOCACOES,S,6,N,P,N,,,0.00,0.00,22536.50,8484.00,14052.50,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,3.3221210099999998E19,LOCACAO DE IMOVEIS,S,7,N,P,P,,,0.00,0.00,22536.50,8484.00,14052.50,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,3.322121010000009E19,LOCACAO DE IMOVEIS - LEG,A,8,S,P,P,,,0.00,0.00,22536.50,8484.00,14052.50,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,3.322136E19,SEGUROS EM GERAL,S,6,N,P,N,,,0.00,0.00,3747.49,0.00,3747.49,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,3.322136000000009E19,OUTROS SERV.TERCEIROS-PF - LEG,A,7,S,P,P,,,0.00,0.00,3747.49,0.00,3747.49,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,3.323E19,SERVIÇOS TERCEIROS - PJ,S,4,N,P,P,,,0.00,0.00,85836.20,3677.73,82158.47,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,3.3231E19,SERVIÇOS TERCEIROS - PJ - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,85246.29,3677.73,81568.56,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,3.323101E19,CONSULTORIA E ASSESSORIA,S,6,N,P,N,,,0.00,0.00,83311.11,3677.73,79633.38,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,3.323101000000001E19,CONSULTORIA E ASSESSORIA,A,7,S,P,P,,,0.00,0.00,44537.39,0.00,44537.39,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,3.323101000000009E19,OUTROS SERV. DE TERC/PJ - LEG,A,7,S,P,P,,,0.00,0.00,38773.72,3677.73,35095.99,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,3.323156E19,PASSAGENS E DESPESAS COM LOCOMOCAO,S,6,N,P,N,,,0.00,0.00,1935.18,0.00,1935.18,0.00
