﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,100000000000000,ATIVO,S,1,N, , ,,,49630.38,0.00,1465796.90,1463989.58,51437.70,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,110000000000000,ATIVO CIRCULANTE,S,2,N, , ,,,0.00,0.00,1463372.90,1463372.90,0.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P,F,,,0.00,0.00,1463372.90,1463372.90,0.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P,F,,,0.00,0.00,1463372.90,1463372.90,0.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDAÇÃO,S,5,N,P,F,,,0.00,0.00,1463372.90,1463372.90,0.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P,F,,,0.00,0.00,1463372.90,1463372.90,0.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111111902010600,Banco do Brasil - CÂMARA,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111111912000000,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P,F,,,0.00,0.00,1463372.90,1463372.90,0.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111111912010000,BANRISUL C/ DISPOSIÇÃO - REC. LIVRES,S,8,N,P,F,,,0.00,0.00,1463372.90,1463372.90,0.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111111912011900,Banrisul - CAMARA,A,9,S,P,F,,,0.00,0.00,1463372.90,1463372.90,0.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,120000000000000,ATIVO NÃO CIRCULANTE,S,2,N,P,P,,,49630.38,0.00,2424.00,616.68,51437.70,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123000000000000,IMOBILIZADO,S,3,N,P,P,,,49630.38,0.00,2424.00,616.68,51437.70,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123100000000000,BENS MOVEIS,S,4,N,P,P,,,110181.48,0.00,2424.00,616.68,111988.80,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110000000000,BENS MOVEIS- CONSOLIDAÇÃO,S,5,N,P,P,,,110181.48,0.00,2424.00,616.68,111988.80,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110100000000,"MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",S,6,N,P,P,,,79970.35,0.00,0.00,0.00,79970.35,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110102000000,APARELHOS E EQUIPAMENTOS DE COMUNICACAO,A,7,S,P,P,,,1408.00,0.00,0.00,0.00,1408.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110107000000,MAQUINAS E EQUIPAMENTOS ENERGETICOS,A,7,S,P,P,,,268.77,0.00,0.00,0.00,268.77,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110110010000,MATERIAL DE USO DURADOURO,A,8,S,P,P,,,2900.10,0.00,0.00,0.00,2900.10,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110115010000,EQUIPAMENTOS DE PROCESSAMENTO DE DADOS,A,8,S,P,P,,,16322.14,0.00,0.00,0.00,16322.14,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110119000000,"MAQUINAS, UTENSILIOS E EQUIPAMENTOS DIVERSOS",A,7,S,P,P,,,11211.40,0.00,0.00,0.00,11211.40,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110122010000,APARELHOS DIVERSOS,A,8,S,P,P,,,1401.70,0.00,0.00,0.00,1401.70,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110122010200,MOBILIARIO EM GERAL,A,9,S,P,P,,,46458.24,0.00,0.00,0.00,46458.24,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110200000000,BENS DE INFORMATICA,S,6,N,P,P,,,2230.07,0.00,2424.00,25.00,4629.07,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110201000000,Equipamentos para Processamento de Dados,A,7,S,P,P,,,2230.07,0.00,2424.00,25.00,4629.07,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110300000000,MOVEIS E UTENSILIOS,S,6,N,P,P,,,12950.04,0.00,0.00,282.68,12667.36,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110301000000,APARELHOS E UTENSILIOS DOMESTICOS,A,7,S,P,P,,,3581.66,0.00,0.00,282.68,3298.98,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110303000000,MOBILIARIO EM GERAL,A,7,S,P,P,,,9368.38,0.00,0.00,0.00,9368.38,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110400000000,"MATERIAIS CULTURAIS, EDUCACIONAIS E DE COMUNICACAO",S,6,N,P,P,,,15031.02,0.00,0.00,266.50,14764.52,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110405000000,"Equipamentos para Audiro, Video e Foto",A,7,S,P,P,,,15031.02,0.00,0.00,266.50,14764.52,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123119900000000,DEMAIS BENS MOVEIS,S,6,N,P,P,,,0.00,0.00,0.00,42.50,0.00,42.50
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123119999000000,OUTROS BENS MÓVEIS,A,7,S,P,P,,,0.00,0.00,0.00,42.50,0.00,42.50
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123800000000000,"(-) DEPRECIAÇÃO, EXAUSTÃO E AMORTIZAÇÃO ACUMULADAS",S,4,N,P,P,,,0.00,57891.66,0.00,0.00,0.00,57891.66
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123810000000000,"(-) DEPRECIAÇÃO, EXAUSTÃO E AMORTIZAÇÃO ACUMULADAS - CONSOLIDAÇÃO",S,5,N,P,P,,,0.00,57891.66,0.00,0.00,0.00,57891.66
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123810101000000,"(-) DEPRECIAÇÃO ACUMULADA DE MÁQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",S,7,N,P,P,,,0.00,2075.69,0.00,0.00,0.00,2075.69
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123810101020000,(-) DEPRECIAÇÃO - APARELHOS E EQUIPAMENTOS DE COMUNICACAO,A,8,S,P,P,,,0.00,792.93,0.00,0.00,0.00,792.93
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123810101120000,"(-) DEPRECIAÇÃO - EQUIPAMENTOS, PECAS E ACESSORIOS PARA AUTOMOVEIS",A,8,S,P,P,,,0.00,583.28,0.00,0.00,0.00,583.28
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123810101990000,"(-) DEPRECIAÇÃO - OUTRAS MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",A,8,S,P,P,,,0.00,699.48,0.00,0.00,0.00,699.48
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123810102000000,(-) DEPRECIAÇÃO ACUMULADA DE BENS DE INFORMÁTICA,S,7,N,P,P,,,0.00,11574.28,0.00,0.00,0.00,11574.28
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123810102010000,(-) DEPRECIAÇÃO - EQUIPAMENTOS DE PROCESSAMENTO DE DADOS,A,8,S,P,P,,,0.00,11574.28,0.00,0.00,0.00,11574.28
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123810103000000,(-) DEPRECIAÇÃO ACUMULADA DE MÓVEIS E UTENSÍLIOS,S,7,N,P,P,,,0.00,31078.54,0.00,0.00,0.00,31078.54
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123810103010000,(-) DEPRECIAÇÃO - APARELHOS E UTENSILIOS DOMESTICOS,A,8,S,P,P,,,0.00,1259.78,0.00,0.00,0.00,1259.78
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123810103030000,(-) DEPRECIAÇÃO - MOBILIARIO EM GERAL,A,8,S,P,P,,,0.00,17559.58,0.00,0.00,0.00,17559.58
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123810103040000,(-) DEPRECIAÇÃO - UTENSILIOS EM GERAL,A,8,S,P,P,,,0.00,12259.18,0.00,0.00,0.00,12259.18
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123810104000000,"(-) DEPRECIAÇÃO ACUMULADA DE MATERIAIS CULTURAIS, EDUCACIONAIS E DE COMUNICAÇÃO",S,7,N,P,P,,,0.00,11449.65,0.00,0.00,0.00,11449.65
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123810104050000,"(-) DEPRECIAÇÃO - EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO",A,8,S,P,P,,,0.00,11449.65,0.00,0.00,0.00,11449.65
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123810199000000,(-) DEPRECIAÇÃO ACUMULADA DE DEMAIS BENS MÓVEIS,S,7,N,P,P,,,0.00,1713.50,0.00,0.00,0.00,1713.50
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123810199990000,(-) DEPRECIAÇÃO - APARELHOS E EQUIPAMENTOS DE COMUNICACAO,A,8,S,P,P,,,0.00,1713.50,0.00,0.00,0.00,1713.50
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123900000000000,(-) REDUÇÃO AO VALOR RECUPERÁVEL DE IMOBILIZADO,S,4,N,P,P,,,0.00,2659.44,0.00,0.00,0.00,2659.44
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123910000000000,(-) REDUÇÃO AO VALOR RECUPERÁVEL DE IMOBILIZADO - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,2659.44,0.00,0.00,0.00,2659.44
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123910100000000,(-) REDUÇÃO AO VALOR RECUPERÁVEL DE IMOBILIZADO - BENS MOVEIS,S,6,N,P,P,,,0.00,2659.44,0.00,0.00,0.00,2659.44
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123910101000000,"(-) REDUÇÃO - MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",S,7,N,P,P,,,0.00,259.80,0.00,0.00,0.00,259.80
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123910101990000,"(-) REDUÇÃO - OUTRAS MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",A,8,S,P,P,,,0.00,259.80,0.00,0.00,0.00,259.80
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123910103000000,(-) REDUÇÃO - MOVEIS E UTENSILIOS,S,7,N,P,P,,,0.00,2399.64,0.00,0.00,0.00,2399.64
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123910103010000,(-) REDUÇÃO - APARELHOS E UTENSILIOS DOMESTICOS,A,8,S,P,P,,,0.00,80.04,0.00,0.00,0.00,80.04
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123910103040000,(-) REDUÇÃO - UTENSILIOS EM GERAL,A,8,S,P,P,,,0.00,2319.60,0.00,0.00,0.00,2319.60
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,200000000000000,PASSIVO E PATRIMÔNIO LIQUIDO,S,1,N,P,P,,,0.00,49630.38,1303982.01,1287384.21,0.00,33032.58
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,210000000000000,PASSIVO CIRCULANTE,S,2,N,P,P,,,0.00,0.00,1284617.91,1284617.91,0.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213000000000000,FORNECEDORES E CONTAS A PAGAR A CURTO PRAZO,S,3,N,P,F,,,0.00,0.00,1109420.78,1109420.78,0.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213100000000000,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PRAZO,S,4,N,P,F,,,0.00,0.00,1109420.78,1109420.78,0.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213110000000000,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PRAZO - CONSOLIDAÇÃO,S,5,N,P,F,,,0.00,0.00,1109420.78,1109420.78,0.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213110100000000,FORNECEDORES NACIONAIS,S,6,N,P,F,,,0.00,0.00,1109420.78,1109420.78,0.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213110101000000,FORNECEDORES NÃO FINANCIADOS A PAGAR,S,7,N,P,F,,,0.00,0.00,1109420.78,1109420.78,0.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213110101010000,Credores Diversos,A,8,S,P,F,,,0.00,0.00,1109420.78,1109420.78,0.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218000000000000,DEMAIS OBRIGAÇÕES A CURTO PRAZO,S,3,N,P,F,,,0.00,0.00,175197.13,175197.13,0.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218800000000000,VALORES RESTITUÍVEIS,S,4,N,P,F,,,0.00,0.00,175197.13,175197.13,0.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810000000000,VALORES RESTITUÍVEIS - CONSOLIDAÇÃO,S,5,N,P,F,,,0.00,0.00,175197.13,175197.13,0.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810100000000,CONSIGNACOES,S,6,N,P,F,,,0.00,0.00,175197.13,175197.13,0.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810105000000,INDENIZAÇÕES E RESTITUIÇÕES,S,7,N,P,F,,,0.00,0.00,175197.13,175197.13,0.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810105060000,INSS - Servidores Câmara,A,8,S,P,F,,,0.00,0.00,60558.66,60558.66,0.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810105060300,IRRF - Câmara,A,9,S,P,F,,,0.00,0.00,21050.90,21050.90,0.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810105060400,Consignanção Banrisul - Câmara,A,9,S,P,F,,,0.00,0.00,59552.90,59552.90,0.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810105060500,Sinsabasul - Câmara,A,9,S,P,F,,,0.00,0.00,4401.64,4401.64,0.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810105060600,Consignação CAIXA - Câmara,A,9,S,P,F,,,0.00,0.00,8193.60,8193.60,0.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810105060700,FASS - Câmara,A,9,S,P,F,,,0.00,0.00,4371.79,4371.79,0.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810105060800,FUMPREV - Câmara,A,9,S,P,F,,,0.00,0.00,16717.64,16717.64,0.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810105060900,Outras Retenções - Câmara,A,9,S,P,F,,,0.00,0.00,350.00,350.00,0.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,220000000000000,PASSIVO NAO-CIRCULANTE,S,2,N,P,F,,,0.00,78839.78,19364.10,2766.30,0.00,62241.98
