﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,100000000000000,Ativo,S,1,N,C,P,,,69442206.40,0.00,132989807.46,107415013.11,95017000.75,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,110000000000000,Ativo circulante,S,2,N,C,P,,,41581244.28,0.00,108715433.99,86738599.42,63558078.85,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,111000000000000,Caixa e equivalentes de caixa,S,3,N,O,P,,,29303837.83,0.00,70673071.21,67952377.85,32024531.19,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,111100000000000,Caixa e equivalentes de caixa em moeda nacional,S,4,N,O,P,,,29303837.83,0.00,70673071.21,67952377.85,32024531.19,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,111110000000000,Caixa e equivalentes de caixa em moeda nacional - consolidação,S,5,N,O,P,,,29303837.83,0.00,70673071.21,67952377.85,32024531.19,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111110100000000,Caixa,A,6,S,C,F,,,4277.04,0.00,3490703.99,3489685.61,5295.42,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,111110600000000,Conta única - RPPS,S,6,N,O,P,,,26143669.72,0.00,9202855.53,5180057.32,30166467.93,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,111110601000000,Banco conta movimento - RPPS,S,7,N,C,F,,,25937293.47,0.00,8887684.25,4990604.01,29834373.71,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111110601030000,C.e.f. C/ Funseps,A,8,S,C,F,,,85070.93,0.00,0.00,85070.93,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,11,RPPS - Fundo de Previdencia Serv. Efet. - Fpsm,1,Fundo de Previdência e Aposentadoria,RPP,111110601060000,C.e.f. C/ Extra - RPPS - Fundo de Previdência,A,8,S,C,F,,,0.00,0.00,314541.65,314541.65,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,11,RPPS - Fundo de Previdencia Serv. Efet. - Fpsm,1,Fundo de Previdência e Aposentadoria,RPP,111110601070000,C.e.f. C/ RPPS - Fundo de Predência,A,8,S,C,F,,,10613634.21,0.00,3400868.76,1688752.78,12325750.19,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,11,RPPS - Fundo de Previdencia Serv. Efet. - Fpsm,1,Fundo de Previdência e Aposentadoria,RPP,111110601080000,B. Brasil C/ RPPS - Fundo de Previdência,A,8,S,C,F,,,10285316.33,0.00,4113921.62,2270152.04,12129085.91,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,11,RPPS - Fundo de Previdencia Serv. Efet. - Fpsm,1,Fundo de Previdência e Aposentadoria,RPP,111110601090000,Banrisul C/ RPPS - Fundo de Previdência,A,8,S,C,F,,,4953272.00,0.00,631991.97,205726.36,5379537.61,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,11,RPPS - Fundo de Previdencia Serv. Efet. - Fpsm,1,Fundo de Previdência e Aposentadoria,RPP,111110601110000,B. Brasil C/ Extra RPPS- Fundo de Previdência,A,8,S,C,F,,,0.00,0.00,426360.25,426360.25,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,111110604000000,Banco conta movimento - taxa de administração,S,7,N,C,F,,,206376.25,0.00,315171.28,189453.31,332094.22,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,11,RPPS - Fundo de Previdencia Serv. Efet. - Fpsm,1,Fundo de Previdência e Aposentadoria,RPP,111110604020000,B. Brasil C/ Extra Taxa de Adm RPPS,A,8,S,C,F,,,0.00,0.00,4.20,4.20,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,11,RPPS - Fundo de Previdencia Serv. Efet. - Fpsm,1,Fundo de Previdência e Aposentadoria,RPP,111110604030000,B. Brasil C/ Taxa de Administração RPPS - Fundo de Previdência,A,8,S,C,F,,,206376.25,0.00,315167.08,189449.11,332094.22,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,111111900000000,Bancos conta movimento - demais contas,S,6,N,O,P,,,3155891.07,0.00,57979511.69,59282634.92,1852767.84,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,111111902000000,Banco do Brasil,S,7,N,C,F,,,1130147.98,0.00,27018110.01,27482147.29,666110.70,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111902010000,B. Brasil C/ Fundo Municipal Defesa Civil,A,8,S,C,F,,,900.79,0.00,15324.11,14693.00,1531.90,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111902020000,B. Brasil C/ Livre Movimento,A,8,S,C,F,,,584141.36,0.00,14661013.63,15238210.60,6944.39,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111902030000,B. Brasil C/ Extra - Livre Movimento,A,8,S,C,F,,,0.00,0.00,818949.43,818949.43,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111902040000,B. Brasil C/ Itr,A,8,S,C,F,,,0.00,0.00,5161.43,5145.51,15.92,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111902070000,B. Brasil C/ Fundo de Saude - Siasus,A,8,S,C,F,,,50215.85,0.00,55060.32,29318.29,75957.88,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,111111902100000,B. Brasil C/ Tr Escolar - União,S,8,N,C,F,,,5292.41,0.00,50845.33,50958.75,5178.99,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111902100100,B. Brasil C/ Tr Escolar - União,A,9,S,C,F,,,5292.41,0.00,50845.33,50958.75,5178.99,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111902120000,B. Brasil C/ Fundo Especial,A,8,S,C,F,,,0.00,0.00,133951.00,133951.00,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111902190000,B. Brasil C/ Salario Educação,A,8,S,C,F,,,7296.63,0.00,592880.68,580504.78,19672.53,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,111111902210000,B. Brasil C/ Cide,S,8,N,C,F,,,341.99,0.00,38382.70,28744.66,9980.03,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111902210100,B. Brasil C/ Cide,A,9,S,C,F,,,341.99,0.00,38332.48,28694.44,9980.03,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111902210200,B.Brasil C/ Extra Cide,A,9,S,C,F,,,0.00,0.00,50.22,50.22,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111902220000,B. Brasil C/ Cota-parte Prod. Mineral,A,8,S,C,F,,,0.00,0.00,5373.08,5373.08,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111902230000,B. Brasil C/ FUNDEB,A,8,S,C,F,,,312507.98,0.00,7370372.28,7377538.52,305341.74,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111902240000,B. Brasil C/ Extra - FUNDEB,A,8,S,C,F,,,0.00,0.00,1075554.19,1075554.19,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111902270000,B. Brasil C/ Pnae,A,8,S,C,F,,,42.49,0.00,68773.81,68813.08,3.22,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111902280000,B. Brasil C/ Simples Nacional,A,8,S,C,F,,,2138.55,0.00,312247.05,307012.54,7373.06,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111902290000,B. Brasil C/ Brasil Alfabetizado,A,8,S,C,F,,,6209.39,0.00,152.60,6361.99,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111902300000,B. Brasil C/ Icms - Lei Kandir,A,8,S,C,F,,,0.00,0.00,48552.53,45927.84,2624.69,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111902310000,B. Brasil C/ Merenda Pnap - Pre-escola,A,8,S,C,F,,,11.71,0.00,29047.32,29056.42,2.61,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,111111902320000,B. Brasil C/ Iluminação Publica,S,8,N,C,F,,,19.33,0.00,382740.51,382750.44,9.40,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111902320100,B. Brasil C/ Iluminação Publica,A,9,S,C,F,,,19.33,0.00,382703.75,382713.68,9.40,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111902320200,B. Brasil C/ Extra Iluminação Publica,A,9,S,C,F,,,0.00,0.00,36.76,36.76,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111902330000,B. Brasil C/ Pnac,A,8,S,C,F,,,43.15,0.00,79864.55,79784.98,122.72,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111902340000,B. Brasil C/ Contrib Melhoria,A,8,S,C,F,,,233.49,0.00,114002.13,114000.00,235.62,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111902470000,B. Brasil C/ Mais Educação - Merenda,A,8,S,C,F,,,20.97,0.00,18835.58,16974.92,1881.63,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111902480000,B. Brasil C/ Fnde Par - Equipamentos,A,8,S,C,F,,,0.00,0.00,73166.76,0.00,73166.76,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111902490000,B. Brasil C/ Fns - Blinv Eq Inc At Basic,A,8,S,C,F,,,23350.18,0.00,1011.80,20582.00,3779.98,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111902500000,B. Brasil C/ Alimentação Escolar - Eja,A,8,S,C,F,,,0.88,0.00,1222.39,1222.88,0.39,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111902510000,B. Brasil C/ Alimentação Escolar - Aee,A,8,S,C,F,,,1.78,0.00,2025.28,2026.34,0.72,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111902520000,B. Brasil C/ Sup. Educ Infantil Manut,A,8,S,C,F,,,794.28,0.00,61.87,0.00,856.15,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111902530000,B. Brasil C/ Apoio a Creches,A,8,S,C,F,,,573.74,0.00,32.58,0.00,606.32,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111902570000,B. Brasil C/ Fex Aux Fin Fom Exportações,A,8,S,C,F,,,0.00,0.00,37596.56,37596.56,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111902610000,B. Brasil C/ Ap Creche Carinhoso,A,8,S,C,F,,,88384.19,0.00,2612.50,90985.75,10.94,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,111111902640000,B. Brasil C/ Ter Comp 34132/14 Escola E. Santo,S,8,N,C,F,,,8870.95,0.00,507876.03,452154.19,64592.79,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111902640100,B. Brasil C/ Ter Comp 34132/14 Escola E. Santo,A,9,S,C,F,,,8870.95,0.00,492198.48,436476.64,64592.79,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111902640200,B. Brasil C/ Extra 34132/14 Escola E. Santo,A,9,S,C,F,,,0.00,0.00,15677.55,15677.55,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111902650000,B. Brasil C/ Bloco Proteção Soc Esp Med Comlex,A,8,S,C,F,,,0.00,0.00,10540.40,10540.40,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,111111902660000,B. Brasil C/ Bloco Proteção Social Basica,S,8,N,C,F,,,14465.24,0.00,196020.40,173119.50,37366.14,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111902660100,B. Brasil C/ Bloco Proteção Social Basica,A,9,S,C,F,,,14465.24,0.00,195762.19,172861.29,37366.14,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111902660200,B. Brasil C/ Extra Bloco Prot Social Basica,A,9,S,O,F,,,0.00,0.00,258.21,258.21,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,111111902670000,B. Brasil C/ Bloco Gestão Pbf Cadastro Único,S,8,N,C,F,,,14125.07,0.00,42568.69,38915.12,17778.64,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111902670100,B. Brasil C/ Bloco Gestão Pbf Cadastro Único,A,9,S,C,F,,,14125.07,0.00,42199.04,38545.47,17778.64,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111902670200,B. Brasil C/ Extra Bloco Gestão Pbf Cad Único,A,9,S,C,F,,,0.00,0.00,369.65,369.65,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111902680000,B. Brasil C/ Bloco Gestão do Suas,A,8,S,C,F,,,7235.76,0.00,25893.79,5150.13,27979.42,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,111111902690000,B. Brasil C/ Programa Acessuas Trabalho,S,8,N,C,F,,,2269.43,0.00,128.81,0.00,2398.24,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111902690100,B. Brasil C/ Programa Acessuas Trabalho,A,9,S,C,F,,,2269.43,0.00,128.81,0.00,2398.24,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111902700000,B. Brasil C/ Aprimora Rede,A,8,S,C,F,,,319.45,0.00,18.14,0.00,337.59,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111902710000,B. Brasil C/ Programa Bpc,A,8,S,C,F,,,340.94,0.00,19.35,0.00,360.29,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,111111902720000,B. Brasil C/ Coord. Munic. Defesa Civil - Ponte. Apolinário,S,8,N,C,F,,,0.00,0.00,240230.40,240230.40,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111902720100,B. Brasil C/ Coord. Munic. Defesa Civil - Ponte ApolinÁrio,A,9,S,C,F,,,0.00,0.00,229090.54,229090.54,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111902720200,B. Brasil C/ Extra Defesa Civil Ponte Apolinário,A,9,S,C,F,,,0.00,0.00,11139.86,11139.86,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,111111903000000,Caixa Econômica Federal,S,7,N,C,F,,,1509786.31,0.00,4735197.34,5511777.29,733206.36,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111903010000,C.e.f. C/ Movimento,A,8,S,C,F,,,1641.94,0.00,2015317.30,2014036.63,2922.61,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111903020000,C.e.f. C/ Extra Movimento,A,8,S,C,F,,,0.00,0.00,124.28,124.28,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111903030000,C.e.f. C/ Teto Munic Rede Segonha,A,8,S,C,F,,,136.50,0.00,5595.80,0.00,5732.30,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111903090000,C.e.f. C/ Cont 332.759-81/10 - Porticos,A,8,S,C,F,,,12156.59,0.00,36.61,12193.20,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,111111903120000,C.e.f. C/ Cont372.797-80 - Calçamento,S,8,N,C,F,,,7916.04,0.00,54.46,7970.50,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111903120100,C.e.f. C/ Cont 372.797-80 - Calçamento,A,9,S,C,F,,,7916.04,0.00,54.46,7970.50,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111903170000,C.e.f. C/ Farmacia Basica,A,8,S,C,F,,,13964.06,0.00,81603.94,72229.71,23338.29,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111903190000,C.e.f. C/ Vig Sanitaria,A,8,S,C,F,,,10399.80,0.00,73456.29,76652.89,7203.20,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,111111903200000,C.e.f. C/ Saude Bucal,S,8,N,C,F,,,6768.41,0.00,80292.12,86690.13,370.40,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111903200100,C.e.f. C/ Saude Bucal,A,9,S,C,F,,,6768.41,0.00,80292.12,86690.13,370.40,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111903210000,C.e.f. C/ Saude Familia,A,8,S,C,F,,,15491.79,0.00,181851.70,197099.40,244.09,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111903230000,C.e.f. C/ Pacs,A,8,S,C,F,,,49363.64,0.00,316977.48,353507.71,12833.41,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,111111903250000,C.e.f. C/ Pab Fixo,S,8,N,C,F,,,3044.85,0.00,378090.52,380038.11,1097.26,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111903250100,C.e.f. C/ Pab Fixo,A,9,S,C,F,,,3044.85,0.00,378090.52,380038.11,1097.26,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111903260000,C.e.f. C/ Pmaq,A,8,S,C,F,,,8014.67,0.00,85810.58,93716.19,109.06,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111903280000,C.e.f. C/ Prog Req Ubs Inf Tele Saude,A,8,S,C,F,,,10497.07,0.00,95.23,0.00,10592.30,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111903290000,C.e.f. C/ Prog Saude na Escola Pse,A,8,S,C,F,,,42.78,0.00,6676.00,624.00,6094.78,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111903300000,C.e.f. C/ Cont 332.759-81/10 - Livres,A,8,S,C,F,,,5.29,0.00,0.00,5.29,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111903360000,C.e.f. C/ Serviço Hora Maquina,A,8,S,C,F,,,0.00,0.00,48666.72,48666.72,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,111111903370000,C.e.f. C/ Cont 795.148.13 Q. Viação,S,8,N,C,F,,,77857.05,0.00,91544.03,169401.08,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111903370100,C.e.F. C/ Cont 795.148-13 - Q.Viação,A,9,S,C,F,,,77857.05,0.00,49787.33,127644.38,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111903370200,C.e.F. C/ Cont 795.148-13 Q.Viação - Livres,A,9,S,C,F,,,0.00,0.00,41756.70,41756.70,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111903380000,C.e.f. C/ 13º Salário,A,8,S,C,F,,,0.00,0.00,209543.77,209543.77,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111903390000,C.e.f. C/ Conv Cont Ubs B. Vera Cruz,A,8,S,C,F,,,142581.78,0.00,3523.00,108237.21,37867.57,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111903400000,C.e.f. C/ Núcleo de Apoio a Família - Nasf,A,8,S,C,F,,,46375.99,0.00,132481.36,144619.25,34238.10,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111903410000,C.e.f. C/ Aquisição Equipamentos Psf R.Branco,A,8,S,C,F,,,19202.43,0.00,177.27,19379.70,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,111111903420000,C.e.f. C/ Conv 787.750-13 /Q União,S,8,N,C,F,,,97324.23,0.00,27300.32,124624.55,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111903420100,C.e.f. C/ Conv 787.750-13 Q. União,A,9,S,C,F,,,97324.23,0.00,1415.30,98739.53,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111903420200,C.e.f. C/ Conv 787.750-13 Livres,A,9,S,C,F,,,0.00,0.00,25885.02,25885.02,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,111111903430000,C.e.f. C/ Cont 801.326-14 - Pavimentação,S,8,N,C,F,,,42660.21,0.00,2874.47,0.00,45534.68,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111903430100,C.e.f. C/ Cont 801.326-14 - Pavimentação,A,9,S,C,F,,,40915.21,0.00,2874.47,0.00,43789.68,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111903430200,C.e.f. C/ Cont 801.326-14 - Livres,A,9,S,O,F,,,1745.00,0.00,0.00,0.00,1745.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111903450000,C.e.f. C/ Gerenciamento de Risco Vig Sanitaria,A,8,S,C,F,,,33.56,0.00,0.00,0.00,33.56,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,111111903470000,C.e.f. C/ Cont 802.654-14 Rotulas,S,8,N,C,F,,,252600.47,0.00,415060.47,662172.95,5487.99,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111903470100,C.e.f. C/ Cont 802.654-14 Rotulas,A,9,S,C,F,,,244659.01,0.00,397131.52,636911.88,4878.65,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,111111903470200,C.e.f. C/ Cont 802.654-14 Rotulas Livres,A,9,S,O,F,,,7941.46,0.00,7425.65,14757.77,609.34,0.00
