﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,1.0E19,ATIVO,S,1,N,P,P,,,158258.15,0.00,2520778.92,2517983.55,161053.52,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,1.1E19,ATIVO CIRCULANTE,S,2,N,P,P,,,4721.88,0.00,2508899.97,2496850.39,16771.46,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,1.11E19,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P,P,,,4721.88,0.00,2507877.29,2495827.71,16771.46,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,1.111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA N,S,4,N,P,P,,,4721.88,0.00,2507877.29,2495827.71,16771.46,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,1.1111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA N,S,5,N,P,P,,,4721.88,0.00,2507877.29,2495827.71,16771.46,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,1.111101E19,CAIXA,S,6,N,P,P,,,186.18,0.00,433.90,421.56,198.52,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.111101000000001E19,Camara - Caixa,A,7,S,P,F,,,186.18,0.00,433.90,421.56,198.52,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,1.111119E19,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P,P,,,4535.70,0.00,2507443.39,2495406.15,16572.94,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,1.11111912E19,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P,P,,,4535.70,0.00,2111943.26,2100148.58,16330.38,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.111119120000001E19,Camara - Banrisul Conta Movimento,A,8,S,P,F,,,4535.70,0.00,2111943.26,2100148.58,16330.38,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,1.11111999E19,DEMAIS CONTAS BANCÁRIAS,S,7,N,P,P,,,0.00,0.00,395500.13,395257.57,242.56,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.111119990000001E19,RETENCAO EXTRA - LIVRE,A,8,S,P,F,,,0.00,0.00,395414.05,395171.49,242.56,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.111119990000001E19,Camara - RETENCAO EXTRA - LIVRE,A,8,S,P,F,,,0.00,0.00,86.08,86.08,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,1.15E19,ESTOQUES,S,3,N,P,P,,,0.00,0.00,1022.68,1022.68,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,1.156E19,ALMOXARIFADO,S,4,N,P,P,,,0.00,0.00,1022.68,1022.68,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,1.1561E19,ALMOXARIFADO - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,1022.68,1022.68,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,1.156101E19,MATERIAL DE CONSUMO,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,2,SECRETARIA DA CAMARA,CMM,1.1561010000000012E19,MATERIAL DE CONSUMO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,1.156102E19,GÊNEROS ALIMENTÍCIOS,S,6,N,P,P,,,0.00,0.00,1022.68,1022.68,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,2,SECRETARIA DA CAMARA,CMM,1.1561020000000012E19,GENEROS ALIMENTICIOS,A,7,S,P,P,,,0.00,0.00,1022.68,1022.68,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,1.19E19,VARIAÇÕES PATRIMONIAIS DIMINUTIVAS PAGAS,S,3,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,1.198E19,DEMAIS VPD A APROPRIAR,S,4,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,1.1981E19,DEMAIS VPD A APROPRIAR - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,2,SECRETARIA DA CAMARA,CMM,1.1981000000000012E19,DEMAIS VPD A APROPRIAR,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,1.2E19,ATIVO NÃO CIRCULANTE,S,2,N,P,P,,,153536.27,0.00,11878.95,21133.16,144282.06,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,1.23E19,IMOBILIZADO,S,3,N,P,P,,,153536.27,0.00,11878.95,21133.16,144282.06,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,1.231E19,BENS MÓVEIS,S,4,N,P,P,,,184501.72,0.00,10559.35,4359.81,190701.26,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,1.2311E19,BENS MÓVEIS- CONSOLIDAÇÃO,S,5,N,P,P,,,184501.72,0.00,10559.35,4359.81,190701.26,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,1.231101E19,"MÁQUINAS, APARELHOS, EQUIPAMENTOS E FERR",S,6,N,P,P,,,11430.00,0.00,0.00,755.17,10674.83,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,1.23110102E19,APARELHOS E EQUIPAMENTOS DE COMUNICACAO,S,7,N,P,P,,,6931.00,0.00,0.00,523.27,6407.73,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.231101020000001E19,Camara - APARELHOS E EQUIP. DE COMUN.,A,8,S,P,P,,,6931.00,0.00,0.00,523.27,6407.73,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,1.23110121E19,EQUIPAMENTOS HIDRAULICOS E ELETRICOS,S,7,N,P,P,,,860.00,0.00,0.00,0.00,860.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.231101210000001E19,Camara - EQUIP. HIDRAULICOS E ELET.,A,8,S,P,P,,,860.00,0.00,0.00,0.00,860.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,1.23110199E19,"OUTRAS MAQUINAS, APARELHOS, EQUIPAMENTOS",S,7,N,P,P,,,3639.00,0.00,0.00,231.90,3407.10,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.231101990000001E19,"Camara - MAQUINAS, UTENS, E EQUIP. DIV.",A,8,S,P,P,,,3639.00,0.00,0.00,231.90,3407.10,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,1.231102E19,BENS DE INFORMÁTICA,S,6,N,P,P,,,5255.00,0.00,4682.87,0.00,9937.87,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,1.23110201E19,EQUIPAMENTOS DE PROCESSAMENTO DE DADOS,S,7,N,P,P,,,5255.00,0.00,4682.87,0.00,9937.87,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.231102010000001E19,Camara - EQUIP. DE PROCES. DE DADOS,A,8,S,P,P,,,5255.00,0.00,4682.87,0.00,9937.87,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,1.231103E19,MÓVEIS E UTENSÍLIOS,S,6,N,P,P,,,149687.72,0.00,5876.48,3386.72,152177.48,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,1.23110301E19,APARELHOS E UTENSILIOS DOMESTICOS,S,7,N,P,P,,,4009.65,0.00,1626.48,0.00,5636.13,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.231103010000001E19,Camara - APARELHOS E UTENC. DOMEST.,A,8,S,P,P,,,4009.65,0.00,1626.48,0.00,5636.13,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,1.23110302E19,MAQUINAS E UTENSILIOS DE ESCRITORIO,S,7,N,P,P,,,80711.68,0.00,0.00,0.00,80711.68,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.231103020000001E19,"Camara - MAQUINAS, INST.E UTENS. DE ESCR",A,8,S,P,P,,,80711.68,0.00,0.00,0.00,80711.68,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,1.23110303E19,MOBILIARIO EM GERAL,S,7,N,P,P,,,64966.39,0.00,4250.00,3386.72,65829.67,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.231103030000001E19,Camara - MOBILIARIO EM GERAL,A,8,S,P,P,,,64966.39,0.00,4250.00,3386.72,65829.67,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,1.231104E19,"MATERIAIS CULTURAIS, EDUCACIONAIS E DE C",S,6,N,P,P,,,18129.00,0.00,0.00,217.92,17911.08,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,1.23110401E19,"BANDEIRAS, FLAMULAS E INSIGNIAS",S,7,N,P,P,,,655.00,0.00,0.00,47.52,607.48,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.231104010000001E19,"Camara - BANDEIRAS, FLAMULAS E INSIGMAS",A,8,S,P,P,,,655.00,0.00,0.00,47.52,607.48,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,1.23110402E19,COLECOES E MATERIAIS BIBLIOGRAFICOS,S,7,N,P,P,,,800.00,0.00,0.00,0.00,800.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.231104020000001E19,Camara - COLECOES E MATERIAIS BIBL.,A,8,S,P,P,,,800.00,0.00,0.00,0.00,800.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,1.23110405E19,"EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO",S,7,N,P,P,,,16674.00,0.00,0.00,170.40,16503.60,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.231104050000001E19,"Camara - EQUIP. PARA AUDIO, VIDEO E FOTO",A,8,S,P,P,,,16674.00,0.00,0.00,170.40,16503.60,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,1.238E19,"(-) DEPRECIAÇÃO, EXAUSTÃO E AMORTIZAÇÃO",S,4,N,P,P,,,0.00,30965.45,1319.60,16773.35,0.00,46419.20
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,1.2381E19,"(-) DEPRECIAÇÃO, EXAUSTÃO E AMORTIZAÇÃO",S,5,N,P,P,,,0.00,30965.45,1319.60,16773.35,0.00,46419.20
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,1.238101E19,(-) DEPRECIAÇÃO ACUMULADA ¿ BENS MÓVEIS,S,6,N,P,P,,,0.00,30965.45,1319.60,16773.35,0.00,46419.20
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,1.23810101E19,"(-) DEPRECIAÇÃO ACUMULADA DE MÁQUINAS, A",S,7,N,P,P,,,0.00,13807.73,51.29,7637.96,0.00,21394.40
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,2,SECRETARIA DA CAMARA,CMM,1.2381010100000012E19,"DEPREC.ACUM.MAQ.APARELHOS,EQUIP E FERRAM",A,8,S,P,P,,,0.00,13807.73,51.29,7637.96,0.00,21394.40
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,1.23810102E19,(-) DEPRECIAÇÃO ACUMULADA DE BENS DE INF,S,7,N,P,P,,,0.00,906.54,0.00,472.92,0.00,1379.46
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,2,SECRETARIA DA CAMARA,CMM,1.2381010200000012E19,DEPREC.ACUMULADA DE BENS INFORMATICA,A,8,S,P,P,,,0.00,906.54,0.00,472.92,0.00,1379.46
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,1.23810103E19,(-) DEPRECIAÇÃO ACUMULADA DE MÓVEIS E UT,S,7,N,P,P,,,0.00,11036.52,899.37,5808.45,0.00,15945.60
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,2,SECRETARIA DA CAMARA,CMM,1.2381010300000012E19,DEPREC. ACUMULADA DE MOV E UTENSILIOS,A,8,S,P,P,,,0.00,11036.52,899.37,5808.45,0.00,15945.60
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,1.23810104E19,(-) DEPRECIAÇÃO ACUMULADA DE MATERIAIS C,S,7,N,P,P,,,0.00,4329.08,180.81,2195.01,0.00,6343.28
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,2,SECRETARIA DA CAMARA,CMM,1.2381010400000012E19,"DEPREC.ACUMULADA DE MAT CULT,EDUC,E DE C",A,8,S,P,P,,,0.00,4329.08,180.81,2195.01,0.00,6343.28
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,1.23810199E19,(-) DEPRECIAÇÃO ACUMULADA DE DEMAIS BENS,S,7,N,P,P,,,0.00,885.58,188.13,659.01,0.00,1356.46
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,2,SECRETARIA DA CAMARA,CMM,1.2381019900000012E19,DEPREC.ACUMULADA  DEMAIS BENS MOVEIS,A,8,S,P,P,,,0.00,885.58,188.13,659.01,0.00,1356.46
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,2.0E19,PASSIVO E PATRIMÔNIO LÍQUIDO,S,1,N,P,P,,,0.00,158258.15,2680183.80,2762086.51,0.00,240160.86
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,2.1E19,PASSIVO CIRCULANTE,S,2,N,P,P,,,0.00,70650.32,2539672.43,2621575.14,0.00,152553.03
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,2.11E19,"OBRIGAÇÕES TRABALHISTAS, PREVIDENCIÁRIAS",S,3,N,P,P,,,0.00,69381.34,497840.69,581012.38,0.00,152553.03
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,2.111E19,PESSOAL A PAGAR,S,4,N,P,P,,,0.00,69381.34,221563.50,312037.37,0.00,159855.21
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,2.1111E19,PESSOAL A PAGAR - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,69381.34,221563.50,312037.37,0.00,159855.21
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,2.111101E19,PESSOAL A PAGAR,S,6,N,P,P,,,0.00,69381.34,221563.50,312037.37,0.00,159855.21
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,2.1111010099999998E19,"SALÁRIOS, REMUNERAÇÕES E BENEFÍCIOS",S,7,N,P,P,,,0.00,0.00,52018.75,52018.75,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.111101010000001E19,SALARIOS REMUNERAÇÕES BENEFICIOS - LEGIS,A,8,S,P,F,,,0.00,0.00,52018.75,52018.75,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,2.11110102E19,DÉCIMO TERCEIRO SALÁRIO,S,7,N,P,P,,,0.00,0.00,47307.98,90175.48,0.00,42867.50
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1111010200000012E19,PROVISAO PARA 13o. SALARIO - LEG.,A,8,S,P,P,,,0.00,0.00,47307.98,0.00,47307.98,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1111010200000012E19,PROVISAO P/ 13º SALARIO LEG.- RGPS,A,8,S,P,P,,,0.00,0.00,0.00,80891.02,0.00,80891.02
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,2,SECRETARIA DA CAMARA,CMM,2.1111010200000012E19,PROVISAO P/ 13º SALARIO LEG.- RPPS,A,8,S,P,P,,,0.00,0.00,0.00,9284.46,0.00,9284.46
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,2.1111010300000002E19,FÉRIAS,S,7,N,P,P,,,0.00,27794.09,11910.45,40076.88,0.00,55960.52
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.111101030000001E19,PROVISAO PARA FERIAS LEG.,A,8,S,P,P,,,0.00,0.00,6715.54,5399.12,1316.42,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1111010300000014E19,PROVISAO P/ FERIAS LEG. - RGPS,A,8,S,P,P,,,0.00,14023.19,963.30,21008.43,0.00,34068.32
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,2,SECRETARIA DA CAMARA,CMM,2.1111010300000014E19,PROVISAO P/ FERIAS LEG. - RPPS,A,8,S,P,P,,,0.00,13770.90,4231.61,13669.33,0.00,23208.62
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,2.11110106E19,ENCARGOS SOCIAIS SOBRE PROVISOES,S,7,N,P,P,,,0.00,41587.25,0.00,19439.94,0.00,61027.19
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,2,SECRETARIA DA CAMARA,CMM,2.1111010600000012E19,PROVISAO DE INSS S/FERIAS LEG. - RGPS,A,8,S,P,P,,,0.00,3442.72,0.00,4610.53,0.00,8053.25
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,2.1111010601E19,INSS,S,8,N,P,P,,,0.00,35992.09,0.00,14829.41,0.00,50821.50
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,2,SECRETARIA DA CAMARA,CMM,2.1111010601000014E19,PROVISAO DE INSS S/13º SAL. LEG. - RGPS,A,9,S,P,P,,,0.00,35992.09,0.00,14829.41,0.00,50821.50
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,2.1111010603E19,RPPS,S,8,N,P,P,,,0.00,2152.44,0.00,0.00,0.00,2152.44
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,2,SECRETARIA DA CAMARA,CMM,2.1111010603000013E19,PROVISAO DE RPPS S/FERIAS E 13º SAL. - L,A,9,S,P,P,,,0.00,2152.44,0.00,0.00,0.00,2152.44
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,2.1111010700000002E19,AGENTES POLÍTICOS,S,7,N,P,X,,,0.00,0.00,110326.32,110326.32,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.111101070000001E19,AGENTES POLITICOS LEG.,A,8,S,P,F,,,0.00,0.00,110326.32,110326.32,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,2.114E19,ENCARGOS SOCIAIS A PAGAR,S,4,N,P,P,,,0.00,0.00,276277.19,268975.01,7302.18,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,2.1141E19,ENCARGOS SOCIAIS A PAGAR-CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,261672.83,261672.83,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,2.114101E19,CONTRIBUIÇÕES AO RGPS A PAGAR,S,6,N,P,P,,,0.00,0.00,261672.83,261672.83,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,2.1141010099999998E19,CONTRIBUIÇÕES AO RGPS SOBRE SALÁRIOS E R,S,7,N,P,P,,,0.00,0.00,261275.43,261275.43,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.114101010000001E19,"INSS CONTRIB.S/SALARIOS,REM.BEN.LEG.",A,8,S,P,F,,,0.00,0.00,261275.43,261275.43,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,2.1141010300000002E19,CONTRIBUIÇÕES AO RGPS - SERVIÇOS DE TERC,S,7,N,P,P,,,0.00,0.00,397.40,397.40,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.114101030000001E19,INSS CONTRIB.S/PREST.SERV.AVULSOS LEG.,A,8,S,P,F,,,0.00,0.00,397.40,397.40,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,2.1142E19,ENCARGOS SOCIAIS A PAGAR - INTRA OFSS,S,5,N,P,P,,,0.00,0.00,14604.36,7302.18,7302.18,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,2.114201E19,CONTRIBUIÇÃO A REGIME PRÓPRIO DE PREVIDÊ,S,6,N,P,P,,,0.00,0.00,14604.36,7302.18,7302.18,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,2,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,CMM,2.114201000000009E19,CONTRIBUIÇÃO AO RPPS ( P ),A,7,S,P,P,,,0.00,0.00,7302.18,0.00,7302.18,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,2,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,CMM,2.114201000000009E19,CONTRIBUIÇÃO AO RPPS ( F ),A,7,S,P,F,,,0.00,0.00,7302.18,7302.18,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,2.13E19,FORNECEDORES E CONTAS A PAGAR A CURTO PR,S,3,N,P,P,,,0.00,0.00,1604966.02,1604966.02,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,2.131E19,FORNECEDORES E CONTAS A PAGAR NACIONAIS,S,4,N,P,P,,,0.00,0.00,1604966.02,1604966.02,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,2.1311E19,FORNECEDORES E CONTAS A PAGAR NACIONAIS,S,5,N,P,P,,,0.00,0.00,1604966.02,1604966.02,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,2.131101E19,FORNECEDORES NACIONAIS,S,6,N,P,P,,,0.00,0.00,1535464.72,1535464.72,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,2.1311010099999998E19,FORNECEDORES NÃO FINANCIADOS A PAGAR,S,7,N,P,P,,,0.00,0.00,1535464.72,1535464.72,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.131101010000001E19,FORNECEDORES NACIONAIS EXERCICIO LEG,A,8,S,P,F,,,0.00,0.00,1535464.72,1535464.72,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,2.131104E19,PRECATÓRIOS DE CONTAS A PAGAR - CREDORES,S,6,N,P,P,,,0.00,0.00,69501.30,69501.30,0.00,0.00
