﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.0E19,ATIVO,S,1,N,P,P,,,13222453.89,0.00,29437668.41,28236138.26,14423984.04,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.1E19,ATIVO CIRCULANTE,S,2,N,P,P,,,1136810.97,0.00,28097386.88,27590609.92,1643587.93,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.11E19,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P,P,,,944764.49,0.00,27474637.28,27129050.65,1290351.12,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA N,S,4,N,P,P,,,944764.49,0.00,27474637.28,27129050.65,1290351.12,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.1111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA N,S,5,N,P,P,,,944764.49,0.00,27474637.28,27129050.65,1290351.12,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.111101E19,CAIXA,S,6,N,P,F,,,3632.03,0.00,1147954.12,1148897.98,2688.17,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.111101E19,Caixa,A,7,S,P,F,,,3632.03,0.00,1147954.12,1148897.98,2688.17,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.111119E19,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P,P,,,941132.46,0.00,25861571.26,25515040.77,1287662.95,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.11111902E19,BANCO DO BRASIL,S,7,N,P,P,,,702282.78,0.00,20930460.20,20731351.86,901391.12,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.1111190201E19,RECURSO LIVRE,S,8,N,P,P,,,431978.52,0.00,20119037.04,20168534.75,382480.81,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190201E19,Banco Brasil c/FPM - 2.023-0,A,9,S,P,F,,,318987.27,0.00,9690625.12,9713284.24,296328.15,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190201E19,Banco Brasil c/Simples Nacional 5.771-1,A,9,S,P,F,,,1258.50,0.00,10144.10,10285.05,1117.55,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190201E19,Banco Brasil c/ITR    6.733-4,A,9,S,P,F,,,85.02,0.00,2687.21,2732.10,40.13,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190201E19,Banco Brasil c/AFM 6.666-4,A,9,S,P,F,,,0.00,0.00,31769.67,31769.67,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190201E19,Banco Brasil c/Fundeb 5.725-8,A,9,S,P,F,,,9567.37,0.00,981107.11,988507.28,2167.20,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190201E19,Banco Brasil c/IPTU 6.236-7,A,9,S,P,F,,,5852.95,0.00,29507.24,33007.27,2352.92,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190201E19,Banco Brasil c/ICMS  283.142-2,A,9,S,P,F,,,14.44,0.00,17840.86,16910.18,945.12,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190201E19,Banco Brasil c/MDE 5.430-5,A,9,S,P,F,,,16176.66,0.00,1115502.56,1121997.15,9682.07,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190201E19,Banco Brasil c/FEP 6.731-8,A,9,S,P,F,,,0.00,0.00,21591.72,14120.83,7470.89,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190201E19,Banco Brasil c/FUS  5.054-7,A,9,S,P,F,,,79615.62,0.00,2167454.40,2204004.56,43065.46,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190201E19,Banco Brasil c/FEX 5.174-8,A,9,S,P,F,,,0.00,0.00,16678.05,166.78,16511.27,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190201E19,Banco Brasil c/CIDE 5.250-7,A,9,S,P,F,,,420.69,0.00,15418.33,15802.24,36.78,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190201E19,Banco Brasil c/Folha,A,9,S,P,F,,,0.00,0.00,5991598.28,5991598.28,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190201E19,Banco Brasil c/Onibus 6.684-2,A,9,S,P,F,,,0.00,0.00,2665.47,2665.47,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190201E19,Banco Brasil c/Concursos 6.036-4,A,9,S,P,F,,,0.00,0.00,309.63,220.06,89.57,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190201E19,Banco Brasil c/ISSQN 6.021-6,A,9,S,P,F,,,0.00,0.00,24137.29,21463.59,2673.70,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.1111190201999999E19,RECURSO VINCULADO,S,8,N,P,P,,,270304.26,0.00,811423.16,562817.11,518910.31,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190202000001E19,Banco Brasil c/FMS PMAQ 6.366-5,A,9,S,P,F,,,0.00,0.00,30360.58,29268.06,1092.52,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190202000001E19,Banco Brasil c/PNAE - 6.093-3,A,9,S,P,F,,,11.01,0.00,29947.97,29958.26,0.72,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190202000001E19,Banco Brasil c/Construção Escola 6.792-X,A,9,S,P,F,,,250764.90,0.00,14236.42,0.00,265001.32,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190202000001E19,Banco Brasil c/Fundo Especial  6.731-8,A,9,S,P,F,,,9.09,0.00,59953.64,59962.73,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190202000001E19,Banco Brasil c/Salario Educacao 5.172-1,A,9,S,P,F,,,574.56,0.00,69617.03,69953.11,238.48,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190202000001E19,Banco Brasil c/Pnate  5.223-X,A,9,S,P,F,,,0.00,0.00,14906.42,14890.56,15.86,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190202000001E19,Banco Brasil c/FMAS IGDBF 6.962-0,A,9,S,P,F,,,180.76,0.00,17531.64,17299.59,412.81,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190202000001E19,Banco Brasil c/FMS Med Alt Complexidade,A,9,S,P,F,,,0.00,0.00,3083.80,205.42,2878.38,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190202000001E19,Banco Brasil c/Mobil FNDE 6.720-2,A,9,S,P,F,,,13611.86,0.00,772.77,0.00,14384.63,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190202000001E19,Banco Brasil c/FMAS PAIF 6.965-5,A,9,S,P,F,,,3.70,0.00,78629.19,50398.03,28234.86,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190202000001E19,Banco Brasil c/FMAS ACESSUAS 6.961-2,A,9,S,P,F,,,4198.00,0.00,23062.69,17115.89,10144.80,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190202000001E19,Banco Brasil c/FMAS SUAS 6.963-9,A,9,S,P,F,,,209.78,0.00,2081.20,2290.98,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190202000001E19,Banco Brasil c/FMS PAB-FIXO 6.570-6,A,9,S,P,F,,,49.90,0.00,52181.71,51949.82,281.79,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190202000001E19,Banco Brasil c/FMS Farmacia B 6.568-4,A,9,S,P,F,,,370.13,0.00,10349.03,10674.44,44.72,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190202000001E19,Banco Brasil c/FMS Teto Vigil  6.572-2,A,9,S,P,F,,,14.09,0.00,39152.00,34447.22,4718.87,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190202000001E19,Banco Brasil c/FMS PACS 6.571-4,A,9,S,P,F,,,278.93,0.00,69119.29,68594.17,804.05,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190202000001E19,Banco Brasil c/FMS PSF 6.573-0,A,9,S,P,F,,,16.83,0.00,58235.51,57956.75,295.59,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190202000001E19,Banco Brasil c/FMS S BUCAL 6.574-9,A,9,S,P,F,,,10.72,0.00,26886.49,25097.66,1799.55,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190202000001E19,Banco Brasil c/FMS Equipamentos 7.071-8,A,9,S,P,F,,,0.00,0.00,109726.23,22754.42,86971.81,0.00
