﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,100000000000000,ATIVO,S,1,N, , ,,,28393464.60,0.00,50581258.94,47541465.09,31433258.45,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,110000000000000,ATIVO CIRCULANTE,S,2,N, , ,,,17805300.04,0.00,49566507.18,46729730.86,20642076.36,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P,F,,,2205497.37,0.00,45863826.93,45676126.34,2393197.96,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P,F,,,2205497.37,0.00,45863826.93,45676126.34,2393197.96,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDACAO,S,5,N,P,F,,,2181465.51,0.00,42069952.04,41897000.24,2354417.31,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,4,SECRETARIA DA FAZENDA,3,SETOR DE TESOURARIA,PRM,111110100000000,CAIXA,A,6,S,P,F,,,6846.20,0.00,2405656.52,2409098.74,3403.98,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P,F,,,160425.87,0.00,2193161.90,2185486.56,168101.21,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111111902010000,BANCO DO BRASIL AGENTES COMUNITARIOS DE SAUDE,A,8,S,P,F,,,79081.54,0.00,297963.90,323968.91,53076.53,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111111902020000,BANCO DO BRASIL ESTRATEGIA SAUDE DA FAMILIA - ESF,A,8,S,P,F,,,42780.00,0.00,263810.00,296104.00,10486.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111111902030000,BANCO DO BRASIL - SAMU 192 (MAC),A,8,S,P,F,,,13143.12,0.00,157890.89,171031.26,2.75,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111111902040000,BANCO DO BRASIL  SAUDE BUCAL - SB,A,8,S,P,F,,,8920.00,0.00,60390.00,67080.00,2230.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111111902050000,BANCO DO BRASIL CAMPANHAS DE VACINACAO,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111111902060000,BANCO DO BRASIL INC. P/CONSTRUCAO DE POLOS DA ACADEMIA DA SAUDE,A,8,S,P,F,,,59.67,0.00,3.39,0.00,63.06,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111111902070000,BANCO DO BRASIL CONSIGNACOES,A,8,S,P,F,,,0.00,0.00,2336.75,2157.00,179.75,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111111902080000,BANCO DO BRASIL ESFORCO EXPORTADOR,A,8,S,P,F,,,325.32,0.00,41747.13,42072.45,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111111903010000,CEF - CONTA CONSIGNACAO,A,8,S,P,F,,,0.00,0.00,37989.87,36072.98,1916.89,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111111903020000,CEF - QUADRA DE ESPORTES (ESC. MUN. VENDELINO V. RAUBER),A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111111912020000,BANRISUL C/PACS,A,8,S,P,F,,,0.00,0.00,22308.00,22308.00,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,4,SECRETARIA DA FAZENDA,3,SETOR DE TESOURARIA,PRM,111111912030000,BANRISUL C/EXTRA ORCAMENTARIA,A,8,S,P,F,,,104.35,0.00,734233.39,675047.64,59290.10,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111111912040000,BANRISUL EMPRESTIMOS E CONSIGNACOES,A,8,S,P,F,,,16011.87,0.00,574488.58,549644.32,40856.13,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111111999010000,BADESUL - OPERACAO DE CREDITO,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115000000000,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,S,6,N,P,F,,,2014193.44,0.00,37471133.62,37302414.94,2182912.12,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005000000,BANCO DO BRASIL APLICACOES FINANCEIRAS LIQUIDEZ IMEDIATA,S,7,N,P,F,,,1158753.45,0.00,14064821.95,14004200.88,1219374.52,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,4,SECRETARIA DA FAZENDA,3,SETOR DE TESOURARIA,PRM,111115005010000,BANCO DO BRASIL C/FPM APLICACAO,A,8,S,P,F,,,378762.23,0.00,8932427.90,8975998.59,335191.54,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005020000,BANCO DO BRASIL C/F.M.D.C.A. APLICACAO,A,8,S,P,F,,,42.25,0.00,228.01,0.00,270.26,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005040000,BANCO DO BRASIL C/PAB APLICACAO,A,8,S,P,F,,,197294.28,0.00,390556.34,251259.30,336591.32,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005050000,BANCO DO BRASIL C/CONS. MUN. HABITACAO APLICACAO,A,8,S,P,F,,,2982.50,0.00,169.32,0.00,3151.82,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005070000,BANCO DO BRASIL C/FUNDO ESPECIAL APLICACAO,A,8,S,P,F,,,213.46,0.00,81726.56,67403.64,14536.38,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005080000,BANCO DO BRASIL C/ITR APLICACAO,A,8,S,P,F,,,270.14,0.00,15532.13,15385.09,417.18,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005090000,BANCO DO BRASIL ICMS LEI 87/96 APLICACAO,A,8,S,P,F,,,2880.16,0.00,44851.03,44827.46,2903.73,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005100000,BANCO DO BRASIL C/FNDE SALARIO EDUCACAO APLICACAO,A,8,S,P,F,,,0.00,0.00,193512.53,193512.53,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005110000,BANCO DO BRASIL C/PNATE APLICACAO,A,8,S,P,F,,,7.82,0.00,40958.99,40965.49,1.32,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005120000,BANCO DO BRASIL C/CIDE APLICACAO,A,8,S,P,F,,,5527.67,0.00,22796.48,22377.31,5946.84,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005140000,BANCO DO BRASIL C/PDDE APLICACAO,A,8,S,P,F,,,15.72,0.00,0.89,0.00,16.61,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005150000,BANCO DO BRASIL C/BOLSA FAMILIA IGD APLICACAO,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005160000,BANCO DO BRASIL C/FUNDEB APLICACAO,A,8,S,P,F,,,169039.17,0.00,3108208.48,3264034.03,13213.62,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005170000,BANCO DO BRASIL C/ACOES BASICAS DE VIG. SANITARIA APLICACAO,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005180000,BANCO DO BRASIL C/SIMPLES NACIONAL APLICACAO,A,8,S,P,F,,,616.69,0.00,113900.56,113931.25,586.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005200000,BANCO DO BRASIL C/ISS APLICACAO,A,8,S,P,F,,,4734.18,0.00,374262.17,378727.96,268.39,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,4,SECRETARIA DA FAZENDA,3,SETOR DE TESOURARIA,PRM,111115005210000,BANCO DO BRASIL C/PROG. NAC. DE ALIM. ESCOLAR APLICACAO,A,8,S,P,F,,,1344.69,0.00,99686.35,99933.23,1097.81,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005220000,BANCO DO BRASIL C/FNAS - PISO VARIAVEL DE MEDIA COMPLEXIDADE APLICACAO,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005240000,BANCO DO BRASIL C/ESCOLA EDUCACAO INFANTIL APLICACAO,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005260000,BANCO DO BRASIL C/FARMACIA BASICA APLICACAO,A,8,S,P,F,,,14669.07,0.00,46476.67,51163.44,9982.30,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005270000,BANCO DO BRASIL C/TETO FINANC. DA VIG. EM SAUDE TFVS APLICACAO,A,8,S,P,F,,,156640.48,0.00,95015.10,115571.89,136083.69,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005290000,BANCO DO BRASIL C/CIDE APLICACAO,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005300000,BANCO DO BRASIL C/PISO BASICO VARIAVEL II APLICACAO,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005310000,BANCO DO BRASIL C/CRAS APLICACAO,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005320000,BANCO DO BRASIL C/IGD SUAS APLICACAO,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005330000,BANCO DO BRASIL C/PPD (APAE) APLICACAO,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005340000,BANCO DO BRASIL INCENTIVO PROJ. VIG. E PREV. DE ACIDENTES APLICACAO,A,8,S,P,F,,,23329.09,0.00,14549.99,8465.50,29413.58,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005350000,BANCO DO BRASIL ESTRUTURACAO DA REDE DE SERVICOS DE ATENCAO BASICA DE SAUDE APLICACAO,A,8,S,P,F,,,2628.69,0.00,149.23,0.00,2777.92,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005360000,BANCO DO BRASIL PROG. DE REQUALIFICACAO DE UBS - INFORMATIZACAO E TELESSAUDE APLICACAO,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005370000,BANCO DO BRASIL PMAQ - APLICACAO,A,8,S,P,F,,,19989.45,0.00,85200.00,82597.77,22591.68,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005380000,BANCO DO BRASIL IGDBF - BOLSA FAMILIA,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005390000,BANCO DO BRASIL IGD-SUAS,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005400000,BANCO DO BRASIL PISO BASICO FIXO - CRAS,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005410000,BANCO DO BRASIL PISO BASICO VARIAVEL II - FNAS,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005420000,BANCO DO BRASIL PISO TRANSICAO MEDIA COMPLEXIDADE (PPD APAE),A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005430000,BANCO DO BRASIL PISO VARIAVEL DE MEDIA COMPLEXIDADE (PETI),A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005440000,BANCO DO BRASIL FNDE - APOIO A CRECHES,A,8,S,P,F,,,1018.53,0.00,91.89,0.00,1110.42,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005450000,BANCO DO BRASIL CONSTRUCAO UNIDADE BASICA DE SAUDE,A,8,S,P,F,,,22433.29,0.00,1273.58,0.00,23706.87,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005460000,BANCO DO BRASIL PROGRAMA DE REQUALIFICACAO DE UBS - INFORMATIZACAO E TELESSAUDE,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005470000,BANCO DO BRASIL PISO BASICO VARIAVEL - SCFV,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005480000,BANCO DO BRASIL FNDE - CAMINHOS DA ESCOLA AQUIS. ONIBUS,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005490000,BANCO DO BRASIL FNDE - INFRAESTRUTURA MOBILIARIA/AQUIS. MOBILIARIO,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005500000,BANCO DO BRASIL CONSTRUCAO DE QUADRA ESCOLAR COBERTA - FNDE,A,8,S,P,F,,,898.45,0.00,71478.02,71400.00,976.47,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005510000,BANCO DO BRASIL APOIO A CRECHES - BRASIL CARINHOSO,A,8,S,P,F,,,10048.42,0.00,178.63,0.00,10227.05,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005520000,BANCO DO BRASIL FNAS - ACESSO AO MUNDO DO TRABALHO,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005530000,BANCO DO BRASIL - AQUISICAO DE EQUIPAMENTOS UBS,A,8,S,P,F,,,67049.75,0.00,5663.29,3026.80,69686.24,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005540000,BANCO DO BRASIL - BLOCO PISO SOCIAL BASICO FNAS,A,8,S,P,F,,,45045.25,0.00,219158.88,166922.56,97281.57,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005550000,BANCO DO BRASIL - BLOCO GESTAO BOLSA FAMILIA FNAS,A,8,S,P,F,,,1308.97,0.00,10896.84,3391.45,8814.36,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005560000,BANCO DO BRASIL - BLOCO GESTAO SUAS FNAS,A,8,S,P,F,,,6291.36,0.00,21336.93,3439.59,24188.70,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005570000,BANCO DO BRASIL - BLOCO PRESTACAO SERVICOS MEDIA COMPLEXIDADE FNAS,A,8,S,P,F,,,3057.39,0.00,5042.72,0.00,8100.11,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115005580000,BANCO DO BRASIL - ACESSO AO MUNDO DO TRABALHO SUAS,A,8,S,P,F,,,19114.30,0.00,23736.60,19120.00,23730.90,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,5,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,DEPARTAMENTO DE SAUDE,SCS,111115005590000,BANCO DO BRASIL - PROGRAMA ALIMENTACAO SAUDAVEL,A,8,S,P,F,,,1500.00,0.00,9079.84,0.00,10579.84,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,5,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,DEPARTAMENTO DE SAUDE,SCS,111115005600000,BANCO DO BRASIL INCENTIVO AO PROGRAMA ACADEMIA DA SAUDE,A,8,S,P,F,,,0.00,0.00,30000.00,4070.00,25930.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,5,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,DEPARTAMENTO DE SAUDE,SCS,111115005610000,BANCO DO BRASIL - PROGRAMA SAUDE NA ESCOLA,A,8,S,P,F,,,0.00,0.00,6676.00,6676.00,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115006000000,CAIXA ECONOMICA FEDERAL APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,S,7,N,P,F,,,174930.87,0.00,42438.18,121594.77,95774.28,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115006010000,CEF - RECUPERACAO DE ESTRADAS MINISTERIO DO TURISMO,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115006020000,CEF - ALIENACAO DE BENS,A,8,S,P,F,,,73074.52,0.00,6700.25,1839.56,77935.21,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115006030000,CEF - PATRULHA AGRICOLA MAPA,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115006040000,CEF - MINISTERIO DAS CIDADES PAVIMENTACOES,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115006050000,CEF - MAPA AQUISICAO CAMINHAO CACAMBA,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115006060000,CEF - PATRULHA AGRICOLA -MDA/PRONAT,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115006070000,CEF - AQUISICAO PATRULHA AGRICOLA - MAPA,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115006080000,CEF - PAVIMENTACAO ASFALTICA AV. MAUA - MINISTERIO DAS CIDADES,A,8,S,P,F,,,4129.20,0.00,29897.88,34027.08,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,7,SECRETARIA DA AGRICULTURA E DO MEIO AMBIENTE,1,DEPARTAMENTO DE AGRICULTURA,PRM,111115006090000,CEF - PATRULHA AGRICOLA (MAPA),A,8,S,P,F,,,97727.15,0.00,5840.05,85728.13,17839.07,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115007000000,BANRISUL APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,S,7,N,P,F,,,680509.12,0.00,23123351.46,22972246.95,831613.63,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,4,SECRETARIA DA FAZENDA,3,SETOR DE TESOURARIA,PRM,111115007010000,BANRISUL C/MOVIMENTO APLICACAO,A,8,S,P,F,,,4057.23,0.00,13779523.51,13580758.70,202822.04,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115007040000,BANRISUL C/MDE APLICACAO,A,8,S,P,F,,,66804.35,0.00,2240850.22,2284757.43,22897.14,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115007050000,BANRISUL C/MULTAS DE TRANSITO APLICACAO,A,8,S,P,F,,,3923.98,0.00,648.33,0.00,4572.31,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115007060000,BANRISUL C/TRANSP. ESC. FUNDAMENTAL APLICACAO,A,8,S,P,F,,,23055.11,0.00,358725.57,350595.13,31185.55,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115007080000,BANRISUL C/ASPS APLICACAO,A,8,S,P,F,,,147151.42,0.00,4686481.09,4802546.39,31086.12,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,111115007110000,BANRISUL C/FUNDO AGROPECUARIO APLICACAO,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
