﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,100000000000000,Ativo,S,1,N,O,P,,,811644867.56,0.00,968104902.82,925998104.29,853751666.09,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,110000000000000,Ativo circulante,S,2,N,O,P,,,411995840.67,0.00,898870318.55,880894086.46,429972072.76,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,111000000000000,Caixa e equivalentes de caixa,S,3,N,O,P,,,67038120.18,0.00,531311393.57,522156640.97,76192872.78,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,111100000000000,Caixa e equivalentes de caixa em moeda nacional,S,4,N,O,P,,,67038120.18,0.00,531311393.57,522156640.97,76192872.78,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,111110000000000,Caixa e equivalentes de caixa em moeda nacional - consolidação,S,5,N,O,P,,,67038120.18,0.00,531311393.57,522156640.97,76192872.78,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,111110100000000,Caixa,S,6,N,O,F,,,563.22,0.00,27941146.36,27941251.51,458.07,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,111110103000000,CAIXA IPASEM ASSISTÊNCIA,A,7,S,C,F,,,545.96,0.00,1180895.24,1180984.69,456.51,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,111110104000000,CAIXA IPASEM PREVIDÊNCIA,A,7,S,C,F,,,17.26,0.00,26760251.12,26760266.82,1.56,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,111110600000000,Conta única RPPS,S,6,N,O,P,,,552179.32,0.00,293078491.42,293615983.76,14686.98,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,111110603000000,Bancos conta movimento ¿ plano previdenciário,S,7,N,O,F,,,549774.45,0.00,283938657.64,284484265.63,4166.46,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,111110603030000,IPASEM,S,8,N,C,P,,,549774.45,0.00,283938657.64,284484265.63,4166.46,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,111110603030100,CAIXA ECONÔMICA FEDERAL 77-3,A,9,S,C,F,,,33.24,0.00,848508.84,848542.08,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,111110603030200,BANCO DO BRASIL S/A 6888-8,A,9,S,C,F,,,1580.41,0.00,31129242.25,31130542.87,279.79,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,111110603030300,BANRISUL S/A 04.023657.2-6,A,9,S,C,F,,,1551.57,0.00,1210.00,0.00,2761.57,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,111110603030400,CAIXA ECONÔMICA FEDERAL 1077-7,A,9,S,C,F,,,1664.88,0.00,241678173.78,241679586.31,252.35,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,111110603030500,CAIXA ECONÔMICA FEDERAL 1068-8,A,9,S,C,F,,,544944.35,0.00,10281522.77,10825594.37,872.75,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,111110604000000,Bancos conta movimento ¿ taxa de administração,S,7,N,O,F,,,2404.87,0.00,9139833.78,9131718.13,10520.52,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,111110604030000,IPASEM,S,8,N,C,P,,,2404.87,0.00,9139833.78,9131718.13,10520.52,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,111110604030200,CAIXA ECONÔMICA FEDERAL 1037-8,A,9,S,C,F,,,2059.85,0.00,5513553.68,5506005.41,9608.12,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,111110604030300,BB - ADM/PREVID - 90.900-9,A,9,S,C,F,,,345.02,0.00,3626280.10,3625712.72,912.40,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,111111900000000,Bancos conta movimento - demais contas,S,6,N,O,P,,,8713.12,0.00,126249737.26,126165759.06,92691.32,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,111111902000000,Banco do brasil,S,7,N,O,F,,,2176.39,0.00,40680298.24,40681471.90,1002.73,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,111111902060000,IPASEM - Banco do Brasil,S,8,N,C,F,,,2176.39,0.00,40680298.24,40681471.90,1002.73,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,111111902060100,BB - ASSISTÊNCIA,A,9,S,C,F,,,1384.20,0.00,38787440.95,38788218.32,606.83,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,111111902060200,BB - ADM/ASSISTÊNCIA,A,9,S,C,F,,,792.19,0.00,1892857.29,1893253.58,395.90,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,111111903000000,Caixa econômica federal,S,7,N,O,F,,,6530.73,0.00,85562028.20,85483176.73,85382.20,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,111111903060000,IPASEM - Caixa Econômica Federal,S,8,N,C,F,,,6530.73,0.00,85562028.20,85483176.73,85382.20,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,111111903060100,CEF - ASSISTÊNCIA,A,9,S,C,F,,,5362.29,0.00,81814914.77,81821065.82,0.00,788.76
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,111111903060200,CEF - ADM/ASSISTÊNCIA,A,9,S,C,F,,,1168.44,0.00,3747113.43,3662110.91,86170.96,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,111111912000000,Banco do Estado do Rio Grande do Sul,S,7,N,C,F,,,6.00,0.00,7410.82,1110.43,6306.39,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,111111912060000,IPASEM - Banrisul,S,8,N,C,F,,,6.00,0.00,7410.82,1110.43,6306.39,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,111111912060100,BERGS - ASSISTÊNCIA,A,9,S,C,F,,,6.00,0.00,1110.43,1110.43,6.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,111111912060200,BERGS - ADM/ASSISTÊNCIA,A,9,S,C,F,,,0.00,0.00,6300.39,0.00,6300.39,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,111115000000000,Aplicações financeiras de liquidez imediata,S,6,N,O,P,,,66476664.52,0.00,84042018.53,74433646.64,76085036.41,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,111115003000000,Fundos de investimento,S,7,N,O,F,,,64532165.96,0.00,83268168.22,71715297.77,76085036.41,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,111115003040000,BANCO BRADESCO S/A,S,8,N,C,P,,,0.00,0.00,2134077.95,1318.80,2132759.15,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,111115003040300,IPASEM,S,9,N,C,P,,,0.00,0.00,2134077.95,1318.80,2132759.15,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,1.11115003040301E14,BNY MELLON SERVIÇOS FINANCEIROS DTVM S/A,A,10,S,C,F,,,0.00,0.00,2134077.95,1318.80,2132759.15,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,111115003060000,IPASEM,S,8,N,C,F,,,64532165.96,0.00,81134090.27,71713978.97,73952277.26,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,111115003060100,CEF - ASSISTÊNCIA,A,9,S,C,F,,,38511628.26,0.00,58422780.72,52005251.74,44929157.24,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,111115003060200,CEF - ADM/ASSISTÊNCIA,A,9,S,C,F,,,967369.53,0.00,2894993.66,791000.00,3071363.19,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,111115003060300,BB - ASSISTÊNCIA,A,9,S,C,F,,,10058308.55,0.00,18015731.34,17236600.81,10837439.08,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,111115003060400,BB - ADM/ASSIST - 80.800-8,A,9,S,C,F,,,8210337.63,0.00,1060444.01,1681126.42,7589655.22,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,111115003060500,BERGS - ASSISTÊNCIA,A,9,S,C,F,,,6566633.19,0.00,716370.50,0.00,7283003.69,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,111115003060600,BERGS - ADM/ASSISTÊNCIA,A,9,S,C,F,,,217888.80,0.00,23770.04,0.00,241658.84,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,111115099000000,Outras aplicações financeiras de liquidez imediata,S,7,N,O,F,,,1944498.56,0.00,773850.31,2718348.87,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,111115099010000,BANCO BRADESCO S/A,S,8,N,C,P,,,1944498.56,0.00,68563.55,2013062.11,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,111115099010300,IPASEM,S,9,N,C,P,,,1944498.56,0.00,68563.55,2013062.11,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,111115099010302,BNY MELLON SERVIÇOS FINANCEIROS DTVM S/A,A,10,S,C,F,,,1944498.56,0.00,68563.55,2013062.11,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,111115099990000,(-) AJUSTE DE PERDAS DE INVESTIMENTOS E APLICAÇÕES TEMPORÁRIAS - CONSOLIDAÇÃO,S,8,N,C,P,,,0.00,0.00,705286.76,705286.76,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,111115099990300,IPASEM,S,9,N,C,P,,,0.00,0.00,705286.76,705286.76,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,1.11115099990301E14,BANCO DO BRASIL - ASSISTÊNCIA,A,10,S,C,F,,,0.00,0.00,82996.56,82996.56,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,111115099990302,BANCO DO BRASIL - ADM/ASSISTÊNCIA,A,10,S,C,F,,,0.00,0.00,37979.37,37979.37,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,1.11115099990303E14,CAIXA ECONÔMICA FEDERAL - ASSISTÊNCIA,A,10,S,C,F,,,0.00,0.00,382109.08,382109.08,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,111115099990304,CAIXA ECONÔMICA FEDERAL - ADM/ASSISTÊNCIA,A,10,S,C,F,,,0.00,0.00,967.37,967.37,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,1.11115099990305E14,BANCO DO ESTADO DO RIO GRANDE DO SUL - ASSISTÊNCIA,A,10,S,C,F,,,0.00,0.00,6566.63,6566.63,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,111115099990306,BANCO DO ESTADO DO RIO GRANDE DO SUL - ADM/ASSISTÊNCIA,A,10,S,C,F,,,0.00,0.00,217.89,217.89,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,1.11115099990307E14,BNY MELLON SERVIÇOS FINANCEIROS DTVM S/A,A,10,S,C,F,,,0.00,0.00,194449.86,194449.86,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,112000000000000,Créditos a curto prazo,S,3,N,O,P,,,11290327.33,0.00,32344597.83,30180473.90,13454451.26,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,112100000000000,Créditos tributários a receber,S,4,N,O,P,,,11290327.33,0.00,32344597.83,30180473.90,13454451.26,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,112110000000000,Créditos tributários a receber - consolidação,S,5,N,O,P,,,1582880.51,0.00,10883930.20,10747249.28,1719561.43,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,112110400000000,Demais contribuições,S,6,N,O,P,,,1582880.51,0.00,10883930.20,10747249.28,1719561.43,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,112110403000000,CONTRIBUIÇÃO DOS SERVIDORES PARA A ASSISTÊNCIA À SAÚDE,S,7,N,C,P,,,1582880.51,0.00,10883930.20,10747249.28,1719561.43,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,112110403010000,CONTRIBUIÇÃO SERVIDOR ASSISTÊNCIA - PODER EXECUTIVO,A,8,S,C,P,,,1327358.20,0.00,9057290.62,8954124.25,1430524.57,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,112110403020000,CONTRIBUIÇÃO SERVIDOR ASSISTÊNCIA - PODER LEGISLATIVO,A,8,S,C,P,,,18636.73,0.00,146957.77,141116.99,24477.51,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,112110403030000,CONTRIBUIÇÃO SERVIDOR ASSISTÊNCIA - COMUSA,A,8,S,C,P,,,71279.53,0.00,525542.45,512234.14,84587.84,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,112110403040000,CONTRIBUIÇÃO SERVIDOR ADM/ASSISTÊNCIA - PODER EXECUTIVO,A,8,S,C,P,,,154722.72,0.00,1072501.36,1060403.42,166820.66,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,112110403050000,CONTRIBUIÇÃO SERVIDOR ADM/ASSISTÊNCIA - PODER LEGISLATIVO,A,8,S,C,P,,,2266.95,0.00,17809.64,17129.62,2946.97,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,112110403060000,CONTRIBUIÇÃO SERVIDOR ADM/ASSISTÊNCIA - COMUSA,A,8,S,C,P,,,8616.38,0.00,63828.36,62240.86,10203.88,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,112120000000000,Créditos tributários a receber - intra OFSS,S,5,N,O,P,,,9707446.82,0.00,21460667.63,19433224.62,11734889.83,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,112120400000000,Demais contribuições,S,6,N,O,P,,,9707446.82,0.00,21460667.63,19433224.62,11734889.83,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,112120402000000,CONTRIBUIÇÃO PATRONAL PARA ASSISTÊNCIA À SAÚDE,S,7,N,C,P,,,5101446.95,0.00,16454150.16,16494246.38,5061350.73,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,112120402010000,CONTRIBUIÇÃO PATRONAL ASSISTÊNCIA - PODER EXECUTIVO,A,8,S,C,P,,,4383936.61,0.00,13946276.99,13935434.43,4394779.17,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,112120402020000,CONTRIBUIÇÃO PATRONAL ADM/ASSISTÊNCIA - PODER EXECUTIVO,A,8,S,C,P,,,618003.48,0.00,1707707.31,1787574.39,538136.40,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,112120402030000,CONTRIBUIÇÃO PATRONAL ASSISTÊNCIA - PODER LEGISLATIVO,A,8,S,C,P,,,18513.50,0.00,192829.71,179905.43,31437.78,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,112120402040000,CONTRIBUIÇÃO PATRONAL ADM/ASSISTÊNCIA - PODER LEGISLATIVO,A,8,S,C,P,,,2266.98,0.00,23612.48,22029.30,3850.16,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,112120402050000,CONTRIBUIÇÃO PATRONAL ASSISTÊNCIA - COMUSA,A,8,S,C,P,,,70138.05,0.00,520044.71,507197.06,82985.70,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,112120402060000,CONTRIBUIÇÃO PATRONAL ADM/ASSISTÊNCIA - COMUSA,A,8,S,C,P,,,8588.33,0.00,63678.96,62105.77,10161.52,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,112120403000000,CONTRIBUIÇÕES PARA A SAÚDE DO SERVIDOR EM REGIME DE PARCELAMENTOS - A RECEBER,S,7,N,C,P,,,4605999.87,0.00,5006517.47,2938978.24,6673539.10,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,112120403040000,LM 637/01 ASSISTÊNCIA,A,8,S,C,P,,,475195.92,0.00,221808.39,488929.01,208075.30,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,112120403050000,LM 637/01 ADM/ASSISTÊNCIA,A,8,S,C,P,,,36571.08,0.00,17070.32,37627.95,16013.45,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,112120403060000,LM 2560/13 ASSISTÊNCIA,A,8,S,C,P,,,3104439.84,0.00,3329071.90,1834568.72,4598943.02,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,112120403070000,LM 2560/13 ADM/ASSISTÊNCIA,A,8,S,C,P,,,182838.72,0.00,196068.80,108048.56,270858.96,0.00
