﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,100000000000000,ATIVO,S,1,N, , ,,,37930920.32,0.00,67758666.43,63805744.97,41883841.78,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,110000000000000,ATIVO CIRCULANTE,S,2,N, , ,,,27037529.84,0.00,59964184.00,57829556.71,29172157.13,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N, , ,,,1874216.76,0.00,51649532.54,52200076.01,1323673.29,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N, , ,,,1874216.76,0.00,51649532.54,52200076.01,1323673.29,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDAÇÃO,S,5,N, , ,,,1874216.76,0.00,51649532.54,52200076.01,1323673.29,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111110100000000,CAIXA,A,6,S,P,F,,,417.97,0.00,600578.99,596582.34,4414.62,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,111110600000000,CONTA ÚNICA RPPS,S,6,N, , ,,,4969.55,0.00,3695742.43,3700711.98,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,111110601000000,BANCOS CONTA MOVIMENTO ¿ RPPS,S,7,N, , ,,,4969.55,0.00,3695742.43,3700711.98,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,6,Fundo Municipal de Aposentadoria,1,"FAPPA-Fundo Mun.Apos.,Prev. Assist.S.P.M",RPP,111110601010000,Banrisul -Cta. FAPPA,A,8,S,P,F,,,4721.00,0.00,2474258.82,2478979.82,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,6,Fundo Municipal de Aposentadoria,1,"FAPPA-Fundo Mun.Apos.,Prev. Assist.S.P.M",RPP,111110601020000,Cx Federal FAPPA-Taxa de Administração,A,8,S,P,F,,,0.00,0.00,175278.12,175278.12,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,6,Fundo Municipal de Aposentadoria,1,"FAPPA-Fundo Mun.Apos.,Prev. Assist.S.P.M",RPP,111110601030000,CEF  cont Movimento FAPPA,A,8,S,P,F,,,14.83,0.00,430331.79,430346.62,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,6,Fundo Municipal de Aposentadoria,1,"FAPPA-Fundo Mun.Apos.,Prev. Assist.S.P.M",RPP,111110601040000,Banco do Brasil-FAPPA,A,8,S,P,F,,,233.72,0.00,615873.70,616107.42,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N, , ,,,534121.52,0.00,39164999.91,39312376.28,386745.15,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,111111902000000,BANCO DO BRASIL,S,7,N, , ,,,382169.49,0.00,10306914.91,10434476.89,254607.51,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111902010000,Banco do Brasil FPM (Rec. Livres),A,8,S,P,F,,,375151.26,0.00,8172365.36,8294791.39,252725.23,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111902030000,Banco do Brasil - ICMS Des.Exp.Lei 87/96,A,8,S,P,F,,,1587.11,0.00,23802.24,23818.39,1570.96,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111902040000,Banco do Brasil  Conta ITR,A,8,S,P,F,,,154.52,0.00,7280.88,7197.58,237.82,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111902050000,Banco do Brasil CEX,A,8,S,P,F,,,0.00,0.00,22502.66,22502.66,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111902060000,Banco do Brasil-Conv.Contr.Creche700317/2011,A,8,S,P,F,,,0.00,0.00,481728.22,481728.22,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111902080000,BAnco do Brasil Fundo Especial,A,8,S,P,F,,,21.98,0.00,80661.97,80671.22,12.73,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111902170000,BAnco do Brasil Dinheir Direto na Escola,A,8,S,P,F,,,0.00,0.00,4157.06,4157.06,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111902190000,Banco do Brasil Conta - Salário Educacao,A,8,S,P,F,,,0.00,0.00,70478.97,70478.97,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111902200000,Banco do Brasil CID,A,8,S,P,F,,,0.00,0.00,35390.18,35390.18,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111902360000,Banco do Brasil Cta. SNA-Sistema Nacional de Arrecadação,A,8,S,P,F,,,1274.71,0.00,29713.75,30927.69,60.77,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111902400000,BCO DO BRASIL - CTA. cfm- Dep. Nac. de Prod. Mineral,A,8,S,P,F,,,0.00,0.00,1122.18,1122.18,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111902410100,Banco do Brasil CTA Pnat - Fundamental,A,9,S,P,F,,,0.00,0.00,28539.13,28539.13,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111902410200,Banco do Brasil CTA Pnat - Médio,A,9,S,P,F,,,0.00,0.00,7443.86,7443.86,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111902410300,Banco do Brasil CTA Pnat - Infantil,A,9,S,P,F,,,0.00,0.00,4470.31,4470.31,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111902420100,B.Brasil - Cta. FUNDEB,A,9,S,P,F,,,0.00,0.00,891833.07,891833.07,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111902420200,B. Brasil - Cta. FUNDEB (Livre),A,9,S,P,F,,,3979.91,0.00,0.00,3979.91,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111902430100,Banco do Brasil - cta. Merenda Fundamental,A,9,S,P,F,,,0.00,0.00,4518.98,4518.98,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111902430200,Banco do Brasil- Cta. Merenda Pré,A,9,S,P,F,,,0.00,0.00,7932.67,7932.67,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111902430300,Banco do Brasil - cta. Merenda Creche,A,9,S,P,F,,,0.00,0.00,14928.96,14928.96,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111902460000,Bco.Brasil  BL GBF FNAS,A,8,S,P,F,,,0.00,0.00,6486.05,6486.05,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111902470000,Bco Brasil  BL GSUAS FNAS,A,8,S,P,F,,,0.00,0.00,17168.35,17168.35,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111902480000,Bco Brasil - PBFI - BL PSB FNAS,A,8,S,P,F,,,0.00,0.00,174942.91,174942.91,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111902490000,Bco Brasil - SCFV - BL PSB FNAS,A,8,S,P,F,,,0.00,0.00,158978.85,158978.85,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111902510000,Canco do Brasil-Defesa Civil,A,8,S,P,F,,,0.00,0.00,60468.30,60468.30,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,111111903000000,CAIXA ECONÔMICA FEDERAL,S,7,N, , ,,,22894.61,0.00,4054102.05,4076728.38,268.28,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111903010000,Caixa Economica Federal Pov. 13º Salario,A,8,S,P,F,,,0.00,0.00,1290119.44,1290119.44,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,5,Fundo Municipal de Saúde - ASPS,3,Fundo Municipal de Saúde - ASPS,SCS,111111903040100,Cta. Farmácia Básica Federal,A,9,S,P,F,,,2617.16,0.00,37172.75,39789.91,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111903050000,Caixa Federal- Cta. Mov.,A,8,S,P,F,,,11.91,0.00,94614.34,94433.66,192.59,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,5,Fundo Municipal de Saúde - ASPS,3,Fundo Municipal de Saúde - ASPS,SCS,111111903080000,CX FEDERAL - SIA/SUS,A,8,S,P,F,,,0.00,0.00,7474.04,7398.35,75.69,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,5,Fundo Municipal de Saúde - ASPS,3,Fundo Municipal de Saúde - ASPS,SCS,111111903510100,CEF - Cta. PAB Fixo,A,9,S,P,F,,,27.22,0.00,778030.29,778057.51,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,5,Fundo Municipal de Saúde - ASPS,3,Fundo Municipal de Saúde - ASPS,SCS,111111903510200,CEF - Cta. PSF,A,9,S,P,F,,,0.00,0.00,179701.38,179701.38,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,5,Fundo Municipal de Saúde - ASPS,3,Fundo Municipal de Saúde - ASPS,SCS,111111903510300,CEF - Cta Bloco Atenção Básica - Extra Orçamentária,A,9,S,P,F,,,0.00,0.00,32576.36,32576.36,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,5,Fundo Municipal de Saúde - ASPS,3,Fundo Municipal de Saúde - ASPS,SCS,111111903510400,CTA PACS,A,9,S,P,F,,,14196.00,0.00,220404.26,234600.26,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,5,Fundo Municipal de Saúde - ASPS,3,Fundo Municipal de Saúde - ASPS,SCS,111111903510600,CEF - SAÚDE BUCAL - SB,A,9,S,P,F,,,0.00,0.00,49234.98,49234.98,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,5,Fundo Municipal de Saúde - ASPS,3,Fundo Municipal de Saúde - ASPS,SCS,111111903520100,CEF.  cta. Epidemiologia,A,9,S,P,F,,,2925.48,0.00,52885.33,55810.81,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,5,Fundo Municipal de Saúde - ASPS,3,Fundo Municipal de Saúde - ASPS,SCS,111111903520200,CEF.  Vigilância Sanitária,A,9,S,P,F,,,3116.84,0.00,14270.69,17387.53,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,5,Fundo Municipal de Saúde - ASPS,3,Fundo Municipal de Saúde - ASPS,SCS,111111903560000,CEF-Cta. SIA/SUS,A,8,S,P,F,,,0.00,0.00,40713.80,40713.80,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111903600000,CEF-Min.Esportes-Gin.Assis Brasil-Conv.810878/2014,A,8,S,P,F,,,0.00,0.00,135173.21,135173.21,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111903610000,CEF-Min.Desv.Agrário-Pavilhão Central Cls.-Conv.nº823529/2015,A,8,S,P,F,,,0.00,0.00,390833.01,390833.01,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111903620000,CEF-RETRO ESCAVAD. CONTR. 1020.714-48/2014,A,8,S,P,F,,,0.00,0.00,298.87,298.87,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111903640000,CEF-Gin.As.Brasil Contra part.Conv.810878/2014,A,8,S,P,F,,,0.00,0.00,12771.51,12771.51,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111903650000,CEF-PATRULHA MECANIZ.Conv.832963/16,A,8,S,P,F,,,0.00,0.00,536250.00,536250.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111903660000,CEF-Obra Estadio Municipal-Contra Partida-C/C,A,8,S,P,F,,,0.00,0.00,609.77,609.77,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111903670000,CEF-Min.Desv.Agrário-Pavilhão Central Cls.-Conv.nº823529/2015,A,8,S,P,F,,,0.00,0.00,125281.54,125281.54,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111903680000,CEF-RETRO ESCAV.CONV.811066/2014 CONTRA PART C/C,A,8,S,P,F,,,0.00,0.00,184.00,184.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111903690000,CEF-M.Des.Agr.Pavilhão conv.823529-Contra Partida,A,8,S,P,F,,,0.00,0.00,37412.48,37412.48,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111903700000,CEF-MAPA-Equipam.Contra partida C/C,A,8,S,P,F,,,0.00,0.00,18090.00,18090.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,111111912000000,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N, , ,,,129057.42,0.00,24803982.95,24801171.01,131869.36,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111912060000,Banrisul Cta Educação,A,8,S,P,F,,,11215.70,0.00,1738791.44,1743887.14,6120.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,5,Fundo Municipal de Saúde - ASPS,3,Fundo Municipal de Saúde - ASPS,SCS,111111912070000,Banrisul Cta PSF,A,8,S,P,F,,,0.00,0.00,126640.22,121640.22,5000.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111912080000,Banrisul Transp. Escolar,A,8,S,P,F,,,0.00,0.00,248043.24,248043.24,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111912090000,Banrisul Cta. Alienação,A,8,S,P,F,,,0.00,0.00,33831.95,33786.00,45.95,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111912100000,Banrisul Cta FMagropecuario,A,8,S,P,F,,,0.00,0.00,1258.94,1023.18,235.76,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,5,Fundo Municipal de Saúde - ASPS,3,Fundo Municipal de Saúde - ASPS,SCS,111111912130000,Banrisul - Inc. Ass. Farmácia Básica,A,8,S,P,F,,,0.00,0.00,26283.58,25766.16,517.42,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,5,Fundo Municipal de Saúde - ASPS,3,Fundo Municipal de Saúde - ASPS,SCS,111111912140000,Banrisul Ct. PACS,A,8,S,P,F,,,0.00,0.00,14212.37,14212.37,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111912180000,Banrisul - Cta. Alienação MDE,A,8,S,P,F,,,0.00,0.00,6000.00,6000.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111912200000,Banrisul-FEAS do Município de Três Arroios,A,8,S,P,F,,,0.00,0.00,5336.53,5336.53,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111912210000,Banrisul - Fundo Municipal de Meio Ambiente,A,8,S,P,F,,,287.18,0.00,12703.29,12954.25,36.22,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111912280000,Banrisul Transporte ESc. Ensino médio,A,8,S,P,F,,,0.00,0.00,73608.73,73608.73,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,5,Fundo Municipal de Saúde - ASPS,3,Fundo Municipal de Saúde - ASPS,SCS,111111912290000,Banrisul PAB Estado,A,8,S,P,F,,,16.64,0.00,88218.18,82920.40,5314.42,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,5,Fundo Municipal de Saúde - ASPS,3,Fundo Municipal de Saúde - ASPS,SCS,111111912300000,Banrisul - Cta. R. Contr.DMellitus,A,8,S,P,F,,,0.00,0.00,2479.19,2350.90,128.29,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111912360000,Banrisul Cta Movimento,A,8,S,P,F,,,75836.36,0.00,17401718.68,17381509.51,96045.53,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111912450100,Banrisul Disposição - PM,A,9,S,P,F,,,0.00,0.00,2653.75,2653.75,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,5,Fundo Municipal de Saúde - ASPS,3,Fundo Municipal de Saúde - ASPS,SCS,111111912450200,Banrisul-Disposição ASPS,A,9,S,P,F,,,0.00,0.00,11455.66,11455.66,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,6,Fundo Municipal de Aposentadoria,1,"FAPPA-Fundo Mun.Apos.,Prev. Assist.S.P.M",RPP,111111912450300,Banrisul-Disposição FAPPA,A,9,S,P,F,,,0.00,0.00,96020.24,96020.24,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,5,Fundo Municipal de Saúde - ASPS,3,Fundo Municipal de Saúde - ASPS,SCS,111111912460000,Bco  Banrisul ASPS,A,8,S,P,F,,,7925.06,0.00,3202327.23,3196118.54,14133.75,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,5,Fundo Municipal de Saúde - ASPS,3,Fundo Municipal de Saúde - ASPS,SCS,111111912470000,Banrisul - Cta. Ofic.Terap. Tipo II,A,8,S,P,F,,,0.00,0.00,55448.00,52448.00,3000.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,5,Fundo Municipal de Saúde - ASPS,3,Fundo Municipal de Saúde - ASPS,SCS,111111912480000,BANRISUL-Fundo Mun.Saúde,A,8,S,P,F,,,0.00,0.00,163703.59,163703.59,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111912580000,Banrisul-Fundo Mun. Assist. Social,A,8,S,P,F,,,48.80,0.00,85678.69,85334.27,393.22,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111912590000,Banrisul-Fundo Mun. Saneamento,A,8,S,P,F,,,47.20,0.00,386543.64,385692.04,898.80,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111912610000,Banrisul-Casa de Cultura,A,8,S,P,F,,,32925.48,0.00,431662.73,464588.21,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,5,Fundo Municipal de Saúde - ASPS,3,Fundo Municipal de Saúde - ASPS,SCS,111111912620000,Banrisul-Alienação ASPS,A,8,S,P,F,,,0.00,0.00,32200.00,32200.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,5,Fundo Municipal de Saúde - ASPS,3,Fundo Municipal de Saúde - ASPS,SCS,111111912670000,Banrisul- Cta Movimento UG 3,A,8,S,P,F,,,0.00,0.00,110295.06,110295.06,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111912680000,Banrisul-Rede Água L.Anchieta,A,8,S,P,F,,,0.00,0.00,185868.02,185868.02,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111912700000,Banrisul-F M ASS.SOCIAL- LIVRE,A,8,S,P,F,,,380.00,0.00,0.00,380.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111912710000,Banrisul-F.M.Saneamento - Livre,A,8,S,P,F,,,375.00,0.00,0.00,375.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111111912730000,Banrisul-Movimento-Operação de Credito,A,8,S,P,F,,,0.00,0.00,261000.00,261000.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,111113000000000,REDE BANCÁRIA - ARRECADAÇÃO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,111115000000000,APLICAÇÕES FINANCEIRAS DE LIQUIDEZ IMEDIATA,S,6,N, , ,,,1334707.72,0.00,8188211.21,8590405.41,932513.52,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,111115001000000,TÍTULOS PÚBLICOS,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,111115002000000,POUPANÇA,S,7,N, , ,,,776435.85,0.00,487780.89,1007785.58,256431.16,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,5,Fundo Municipal de Saúde - ASPS,3,Fundo Municipal de Saúde - ASPS,SCS,111115002050000,Banrisul-Ofic.Terap.Tipo II Poupança,A,8,S,P,F,,,0.00,0.00,3000.00,3000.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111115002080000,Bco do Brasil CID- poupança,A,8,S,P,F,,,8.06,0.00,0.05,8.11,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111115002210000,Bco do Brasil- Dep Nac. Pro Mineral - Poupança,A,8,S,P,F,,,0.00,0.00,97.50,97.50,0.00,0.00
