﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,100000000000000,ATIVO,S,1,N,P, ,,,100359545.00,0.00,180258538.99,176732485.10,103885598.89,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,110000000000000,ATIVO CIRCULANTE,S,2,N,P, ,,,73528440.97,0.00,175400198.97,174326020.67,74602619.27,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P, ,,,6191450.54,0.00,130279040.09,128925623.90,7544866.73,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P, ,,,6191450.54,0.00,130279040.09,128925623.90,7544866.73,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDACAO,S,5,N,P, ,,,6191450.54,0.00,130279040.09,128925623.90,7544866.73,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,111110100000000,CAIXA,A,6,S,P,F,,,0.00,0.00,18730.46,18730.46,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111110100000000,CAIXA,A,6,S,P,F,,,0.00,0.00,341314.65,341314.65,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111110200000000,CONTA UNICA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,111110200000000,CONTA UNICA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,111110600000000,CONTA UNICA RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,111110601000000,BANCOS CONTA MOVIMENTO - RPPS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,111110602000000,BANCOS CONTA MOVIMENTO - PLANO FINANCEIRO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,111110603000000,BANCOS CONTA MOVIMENTO - PLANO PREVIDENCIARIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,111110604000000,BANCOS CONTA MOVIMENTO - TAXA DE ADMINISTRACAO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P, ,,,4793597.05,0.00,94086273.27,92597121.56,6282748.76,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,111111902000000,BANCO DO BRASIL,S,7,N,P, ,,,1153897.85,0.00,28866622.88,28513610.30,1506910.43,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,111111902020000,Banco Brasil SA c/FPM - 7017-3,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902020000,Banco Brasil SA c/FPM - 7017-3,A,8,S,P,F,,,579581.41,0.00,16242592.53,16735726.74,86447.20,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902030000,Banco Brasil SA c/Movimento - 7024-6,A,8,S,P,F,,,87698.88,0.00,9468672.82,9555864.23,507.47,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902040000,Banco Brasil SA c/Divida Ativa - 1027-8,A,8,S,P,F,,,849.45,0.00,0.00,0.00,849.45,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902050000,Banco Brasil SA c/CIDE - 13264-0,A,8,S,P,F,,,139.85,0.00,57681.34,53067.94,4753.25,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902060000,Banco Brasil SA c/CEX - 12368-4,A,8,S,P,F,,,125.74,0.00,112760.15,112160.89,725.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902070000,Bco.Brasil SA c/Prot.Basica  Idoso,A,8,S,P,F,,,1.54,0.00,0.00,0.00,1.54,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902080000,BB c/Taxa Vig.Sanitaria,A,8,S,P,F,,,3305.63,0.00,36137.96,36437.77,3005.82,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902100000,Banco Brasil S/A Piso de Transicao de Media Complexidade PTMC,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902110000,Banco do Brasil S/A Saude Bucal,A,8,S,P,F,,,115.22,0.00,4.18,16.40,103.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902120000,Banco do Brasil Bolsa Familia Indice Gestao Descentralizada IGDBF - 25.923-6,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902140000,Bco.Brasil SA c/Operacao Credito PMAT,A,8,S,P,F,,,6.52,0.00,0.05,0.00,6.57,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902150000,Banco Brasil c/Movimentacao Extra-Orcamentaria,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902160000,Bco.Brasil SA c/Piso Basico Fixo - PBFI,A,8,S,P,F,,,0.00,0.00,4894.59,4894.59,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902170000,Banco Brasil Acoes Basica Vigilancia Sanitaria - 18.186-2,A,8,S,P,F,,,101001.95,0.00,37228.05,133564.09,4665.91,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902180000,Banco Brasil SA c/ I.T.R.,A,8,S,P,F,,,812.26,0.00,547570.13,547678.06,704.33,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902190000,B.B. c/Super Simples - 18.897-2,A,8,S,P,F,,,1023.50,0.00,546973.34,510862.96,37133.88,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,111111902190000,B.B. c/Super Simples - 18.897-2,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902200000,Banco Brasil Progr. Qualificacao CAPS,A,8,S,P,F,,,656.32,0.00,0.00,533.58,122.74,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902210000,Banco Brasil C/Conv.830047/2007 Proinfancia - PTA,A,8,S,P,F,,,13.59,0.00,0.00,13.59,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902220000,Banco Brasil C/ AFM - Apoio Financeiro aos Municipios,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902240000,Banco Brasil SA c/Conv.830047/2007-MEC/PROINFANCIA - PTA,A,8,S,P,F,,,7.05,0.00,0.30,7.35,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902260000,Bco.Brasil SA c/Frutas e Ortalicas-INCRA-Conv.09470/2009 c/22.651-3,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902270000,Bco.Brasil SA c/Indice Gestado Descentralizada IGD-SUAS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902280000,Bco.Brasil SA c/DFMASPBV III - Assist.Social,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902290000,Bco.Brasil SA c/FMASPFMC - Assist.Social,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902300000,Banco Brasil SA c/Conv.830047/2007-MEC/PROINFANCIA - PTA,A,8,S,P,F,,,5.46,0.00,0.00,5.46,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902320000,Bco.Brasil SA c/Frutas e Ortalicas-INCRA-Conv.09470/2009 c/22.651-3,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902330000,Bco.Brasil SA c/Indice Gestado Descentralizada IGD-SUAS - 25.924-1,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902340000,Bco.Brasil SA c/DFMASPBV III - Assist.Social,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902350000,Bco.Brasil SA c/FMASPFMC - Assist.Social,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902380000,Banco Brasil SA c/INCRA-Assentamento Farroupilha - 13302-7,A,8,S,P,F,,,0.21,0.00,0.00,0.21,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902400000,Banco do Brasil SA c/CAPS - 21.692-5,A,8,S,P,F,,,123.82,0.00,18002.78,18074.45,52.15,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902410000,Banco Brasil c/Serv.Conviv.Fortalec.Vinculos - SCFV,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902420000,Bco.Brasil SA c/Conv.Minist.Educ.Aquisicao Onibus e Constr.Quadras Esporte,A,8,S,P,F,,,7213.97,0.00,303.48,7517.45,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902430000,Banco Brasil SA c/Piso Alta Complexidade I - 25.926-8,A,8,S,P,F,,,17691.67,0.00,67751.49,43508.19,41934.97,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902440000,Banco Brasil SA c/PAC I,A,8,S,P,F,,,29067.64,0.00,63213.24,76000.00,16280.88,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902450000,Banco Brasil SA c/ACESSUAS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902470000,Apoio a Creches - Brasil Carinhoso,A,8,S,P,F,,,10338.04,0.00,715.61,0.00,11053.65,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902480000,Convenio 785611/2013 Estrut.Serv.Prot.Social Basica,A,8,S,P,F,,,31938.11,0.00,40828.00,30095.00,42671.11,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902490000,Piso Fixo de Media Complexidade - 25.929-2,A,8,S,P,F,,,22287.88,0.00,78309.10,36444.64,64152.34,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902500000,Indice de Gestao Descentralizada Sistema Unico Assistencia Social - 25.924-1,A,8,S,P,F,,,10048.39,0.00,88590.74,17216.63,81422.50,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902510000,Piso Basico Fixo I - 25.930-6,A,8,S,P,F,,,0.00,0.00,179690.78,102057.20,77633.58,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902520000,Indeice de Gestao Descentralizada do Programa Bolsa Familia - 25.923-3,A,8,S,P,F,,,136063.58,0.00,133336.62,99254.17,170146.03,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902530000,Piso Basico Variavel II - 25.930-6,A,8,S,P,F,,,18516.70,0.00,81446.08,53490.77,46472.01,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902540000,Servico de Convivencia e Fortalecimento de Vinculos - 25.930-6,A,8,S,P,F,,,0.00,0.00,190225.77,88968.25,101257.52,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902550000,Piso de Transicao de media Complexidade,A,8,S,P,F,,,5349.35,0.00,18905.24,14710.72,9543.87,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902560000,Programa Nacional de promocao de Acesso ao mundo do Trabalho,A,8,S,P,F,,,30353.79,0.00,24876.11,0.00,55229.90,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902570000,Piso Basico Variavel II,A,8,S,P,F,,,59560.33,0.00,75795.80,133708.81,1647.32,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902580000,Apoio a Rede,A,8,S,P,F,,,0.00,0.00,71587.19,71587.19,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902590000,Bco.Brasil S/A c/Plano Acoes Articuladas-PAR,A,8,S,P,F,,,0.00,0.00,93490.04,0.00,93490.04,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902600000,Bco.Brasil S/A c/Crianca Feliz,A,8,S,P,F,,,0.00,0.00,38515.02,0.00,38515.02,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902610000,Bco.Brasil S/A c/Cartao Defesa Civil,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902620000,Banco Brasil c/Educ.Infantil Novas Turmas,A,8,S,P,F,,,0.00,0.00,304424.35,30142.97,274281.38,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111902630000,Banco Brasil S/A c/PAR - Onibus,A,8,S,P,F,,,0.00,0.00,242100.00,0.00,242100.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,111111903000000,CAIXA ECONOMICA FEDERAL,S,7,N,P, ,,,2909846.47,0.00,3950788.08,3299722.60,3560911.95,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111903010000,CEFederal c/Movimento - 600000001-7,A,8,S,P,F,,,490.03,0.00,20.08,510.09,0.02,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111903020000,CEF c/Abastec.Agua Assent.Farroupilha,A,8,S,P,F,,,1704.16,0.00,72047.89,71670.39,2081.66,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111903030000,CEFederal Conv.18528/2009-Pista Atletismo-Poup.013/3453-4,A,8,S,P,F,,,115321.00,0.00,0.00,0.00,115321.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111903040000,CEF c/Convenio 11296/2009,A,8,S,P,F,,,45193.24,0.00,0.00,0.00,45193.24,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111903050000,CEFederal c/Convenio 12856/2009-Minist.Cidades,A,8,S,P,F,,,0.00,0.00,244.84,244.84,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111903060000,CEF c/Convenio SICONV 135862/2009,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111903070000,CEFederal c/Conv.345788-12-Aquis.Maq.Rec.Estradas c/c 013/3801-7,A,8,S,P,F,,,8876.47,0.00,0.00,0.00,8876.47,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111903080000,CEF c/Conv.331.927-99-PRODESA-Aqus.Trator e Enxada 006/647.044-9,A,8,S,P,F,,,30896.79,0.00,1040.20,0.00,31936.99,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111903090000,CEF c/Inc.Contr.Polos Academia da Saude,A,8,S,P,F,,,22473.88,0.00,1043.68,0.00,23517.56,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111903100000,CEF c/Conv.345965-69 Ampliacao PSF Praca Palermo,A,8,S,P,F,,,22196.42,0.00,17000.00,39196.42,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111903110000,CEFederal c/SAMU 192 (MAC) - 00624003-6,A,8,S,P,F,,,3185.49,0.00,200754.94,171489.06,32451.37,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111903130000,CEF c/Conv.277.625-93-Quadra Poliesportiva Vila Paraiso I,A,8,S,P,F,,,7608.00,0.00,16067.42,23675.42,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111903140000,CEFederal c/PAB Fixo - 006/00624001-0,A,8,S,P,F,,,228939.07,0.00,1029983.27,1235213.62,23708.72,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111903150000,CEFederal c/Farmacia Basica - 006/24000-1,A,8,S,P,F,,,22090.07,0.00,239237.28,240659.72,20667.63,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,111111903160000,CEFederal c/Epidemiologia - 006/24004-4,A,8,S,P,F,,,887.96,0.00,114199.70,103994.61,11093.05,0.00
