﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,100000000000000,ATIVO,S,1,N,P, ,,,33052.88,0.00,550995.59,545893.28,38155.19,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,110000000000000,ATIVO CIRCULANTE,S,2,N,P, ,,,3712.81,0.00,537161.40,536845.78,4028.43,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P, ,,,3712.81,0.00,515553.27,516612.32,2653.76,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P, ,,,3712.81,0.00,515553.27,516612.32,2653.76,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDACAO,S,5,N,P, ,,,3712.81,0.00,515553.27,516612.32,2653.76,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,111110100000000,CAIXA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,111110200000000,CONTA UNICA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,111110600000000,CONTA UNICA RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,111110601000000,BANCOS CONTA MOVIMENTO - RPPS,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P, ,,,3712.81,0.00,515553.27,516612.32,2653.76,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,111111902000000,BANCO DO BRASIL,S,7,N,P, ,,,3712.81,0.00,515553.27,516612.32,2653.76,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,111111902060000,BB Camara de Vereadores,A,8,S,P,F,,,2359.77,0.00,469518.22,470225.17,1652.82,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,111111902340000,Banco do Brasil Conta Extraorcamentarios Legislativo,A,8,S,P,F,,,1353.04,0.00,46035.05,46387.15,1000.94,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,111111903000000,CAIXA ECONOMICA FEDERAL,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,111111912000000,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,111111999000000,DEMAIS CONTAS BANCARIAS,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,111113000000000,REDE BANCARIA - ARRECADACAO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,111115000000000,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,111115001000000,TITULOS PUBLICOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,111115002000000,POUPANCA,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,111115002010000,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,111115003000000,FUNDOS DE INVESTIMENTO,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,111115003010000,BANCO DO BRASIL,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,111115003020000,CAIXA ECONOMICA FEDERAL,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,111115003030000,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,111115003040000,OUTROS,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,111115004000000,CDB,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,111115004010000,BANCO DO BRASIL,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,111115004010100,BB C/A Camara de Vereadores,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,111115004020000,CAIXA ECONOMICA FEDERAL,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,111115004030000,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,111115004040000,OUTROS,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,111115099000000,OUTRAS APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,111120000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,111200000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,111210000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,111210100000000,CAIXA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,111210200000000,BANCOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,111210300000000,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,112000000000000,CREDITOS A CURTO PRAZO,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,112100000000000,CREDITOS TRIBUTARIOS A RECEBER,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,112110000000000,CREDITOS TRIBUTARIOS A RECEBER - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,112110100000000,IMPOSTOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,112110101000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,112110105000000,IPTU,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,112110106000000,ITBI,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,112110107000000,ISS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,112110108000000,ITR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,112110199000000,OUTROS IMPOSTOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,112110200000000,TAXAS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,112110201000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,112110202000000,TAXAS PELA PRESTACAO DE SERVICOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,112110300000000,CONTRIBUICOES DE MELHORIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,112110301000000,CONTRIBUICOES DE MELHORIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,112110400000000,DEMAIS CONTRIBUICOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,112110401000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,112110500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,112110502000000,CONTRIBUICOES DO RGPS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,112110599000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,112117000000000,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,112117100000000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,112120000000000,CREDITOS TRIBUTARIOS A RECEBER - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,112120100000000,IMPOSTOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,112120101000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,112120105000000,IPTU,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,112120106000000,ITBI,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,112120107000000,ISS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,112120108000000,ITR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,112120199000000,OUTROS CREDITOS TRIBUTARIOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,112120200000000,TAXAS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,112120201000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,112120202000000,TAXAS PELA PRESTACAO DE SERVICOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,112120300000000,CONTRIBUICOES DE MELHORIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,112120400000000,DEMAIS CONTRIBUICOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,112120401000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,112120500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,112120502000000,CONTRIBUICOES DO RGPS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,112120599000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,112127000000000,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,112127100000000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,112130000000000,CREDITOS TRIBUTARIOS A RECEBER - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,112130500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,112130599000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,112137000000000,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,112137100000000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,112140000000000,CREDITOS TRIBUTARIOS A RECEBER - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,112140500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,112140599000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,112147000000000,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,112147100000000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,112150000000000,CREDITOS TRIBUTARIOS A RECEBER - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,112150500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,112150599000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,112157000000000,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,112157100000000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,112200000000000,CLIENTES,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,112210000000000,CLIENTES - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,112210100000000,FATURAS/DUPLICATAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,112210190000000,FATURAS/DUPLICATAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,112210300000000,FATURAS/DUPLICATAS A RECEBER VENCIDAS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,112300000000000,CREDITOS DE TRANSFERENCIAS A RECEBER,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,112310000000000,CREDITOS DE TRANSFERENCIAS A RECEBER - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,112310100000000,CREDITOS DECORRENTES DE TRANSFERENCIAS DE INSTITUICOES PRIVADAS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,112310200000000,CREDITOS DE CONSORCIOS PUBLICOS DECORRENTES DE CONTRATO DE RATEIO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,112320000000000,CREDITOS DE TRANSFERENCIAS A RECEBER - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,112330000000000,CREDITOS DE TRANSFERENCIAS A RECEBER - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
