﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.0E19,ATIVO,S,1,N,P, ,,,159416.03,0.00,190499.06,181477.16,168437.93,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.1E19,ATIVO CIRCULANTE,S,2,N,P, ,,,941.36,0.00,184563.74,181477.16,4027.94,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.11E19,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P, ,,,941.36,0.00,184563.74,181477.16,4027.94,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P, ,,,941.36,0.00,184563.74,181477.16,4027.94,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.1111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL -,S,5,N,P, ,,,941.36,0.00,184563.74,181477.16,4027.94,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.111101E19,CAIXA,S,6,N,P,F,,,0.00,0.00,12103.41,12103.41,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.11110104E19,Caixa -  Museu,A,7,S,P,F,,,0.00,0.00,12103.41,12103.41,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.111119E19,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P, ,,,941.36,0.00,172460.33,169373.75,4027.94,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.11111902E19,BANCO DO BRASIL,S,7,N,P,F,,,941.36,0.00,172460.33,169373.75,4027.94,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.1111190256E19,BB 13.115-6 Disposição Museu 0001,A,8,S,P,F,,,941.36,0.00,160805.33,157718.75,4027.94,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.1111190279E19,BB 13.115-6 Disp Museu Rec Extra Orçamentário 8001,A,8,S,P,F,,,0.00,0.00,11655.00,11655.00,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.2E19,ATIVO NÃO CIRCULANTE,S,2,N,P, ,,,158474.67,0.00,5935.32,0.00,164409.99,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.23E19,IMOBILIZADO,S,3,N,P, ,,,158474.67,0.00,5935.32,0.00,164409.99,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.231E19,BENS MOVEIS,S,4,N,P, ,,,35649.67,0.00,5935.32,0.00,41584.99,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.2311E19,BENS MOVEIS- CONSOLIDAÇÃO,S,5,N,P, ,,,35649.67,0.00,5935.32,0.00,41584.99,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.231101E19,"MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",S,6,N,P, ,,,27363.27,0.00,5935.32,0.00,33298.59,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.23110102E19,APARELHOS E EQUIPAMENTOS DE COMUNICACAO,S,7,N,P,P,,,823.90,0.00,0.00,0.00,823.90,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.2311010201E19,APARELHOS E EQUIPAMENTOS DE COMUNICACAO,A,8,S,P,P,,,823.90,0.00,0.00,0.00,823.90,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.23110107E19,MAQUINAS E EQUIPAMENTOS ENERGETICOS,A,7,S,P,P,,,267.00,0.00,0.00,0.00,267.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.23110199E19,"OUTRAS MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAME",S,7,N,P,P,,,26272.37,0.00,5935.32,0.00,32207.69,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.2311019901E19,"MAQUINAS, UTENSILIOS E EQUIPAMENTOS DIVERSOS",A,8,S,P,P,,,26272.37,0.00,5935.32,0.00,32207.69,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.231102E19,BENS DE INFORMATICA,S,6,N,P, ,,,1088.00,0.00,0.00,0.00,1088.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.23110201E19,EQUIPAMENTOS DE PROCESSAMENTO DE DADOS,S,7,N,P,P,,,1088.00,0.00,0.00,0.00,1088.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.2311020101E19,EQUIPAMENTOS DE PROCESSAMENTO DE DADOS,A,8,S,P,P,,,1088.00,0.00,0.00,0.00,1088.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.231103E19,MOVEIS E UTENSILIOS,S,6,N,P, ,,,4421.30,0.00,0.00,0.00,4421.30,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.23110301E19,APARELHOS E UTENSILIOS DOMESTICOS,S,7,N,P,P,,,991.30,0.00,0.00,0.00,991.30,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.2311030101E19,APARELHOS E UTENSILIOS DOMESTICOS,A,8,S,P,P,,,991.30,0.00,0.00,0.00,991.30,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.23110302E19,MAQUINAS E UTENSILIOS DE ESCRITORIO,S,7,N,P,P,,,146.00,0.00,0.00,0.00,146.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.2311030201E19,"MAQUINAS, INSTALACOES E UTENSILIOS  DE  ESCRITORIO",A,8,S,P,P,,,146.00,0.00,0.00,0.00,146.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.23110303E19,MOBILIARIO EM GERAL,S,7,N,P,P,,,3284.00,0.00,0.00,0.00,3284.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.2311030301E19,MOBILIARIO EM GERAL,A,8,S,P,P,,,3284.00,0.00,0.00,0.00,3284.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.231104E19,"MATERIAIS CULTURAIS, EDUCACIONAIS E DE COMUNICACAO",S,6,N,P, ,,,377.10,0.00,0.00,0.00,377.10,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.23110403E19,DISCOTECAS E FILMOTECAS,S,7,N,P,P,,,140.00,0.00,0.00,0.00,140.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.2311040301E19,DISCOTECAS E FILMOTECAS,A,8,S,P,P,,,140.00,0.00,0.00,0.00,140.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.23110405E19,"EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO",S,7,N,P,P,,,237.10,0.00,0.00,0.00,237.10,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.2311040501E19,"EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO",A,8,S,P,P,,,237.10,0.00,0.00,0.00,237.10,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.231199E19,DEMAIS BENS MOVEIS,S,6,N,P, ,,,2400.00,0.00,0.00,0.00,2400.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.23119999E19,OUTROS BENS MÓVEIS,S,7,N,P,P,,,2400.00,0.00,0.00,0.00,2400.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.2311999901E19,OUTROS BENS MOVEIS,A,8,S,P,P,,,2400.00,0.00,0.00,0.00,2400.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.232E19,BENS IMÓVEIS,S,4,N,P, ,,,122825.00,0.00,0.00,0.00,122825.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.2321E19,BENS IMOVEIS- CONSOLIDAÇÃO,S,5,N,P, ,,,122825.00,0.00,0.00,0.00,122825.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.232101E19,BENS DE USO ESPECIAL,S,6,N,P, ,,,112800.00,0.00,0.00,0.00,112800.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.23210103E19,EDIFICIOS,A,7,S,P,P,,,85000.00,0.00,0.00,0.00,85000.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.23210104E19,TERRENOS/GLEBAS,A,7,S,P,P,,,20000.00,0.00,0.00,0.00,20000.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.23210198E19,OUTROS BENS IMÓVEIS DE USO ESPECIAL,A,7,S,P,P,,,7800.00,0.00,0.00,0.00,7800.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.232106E19,BENS IMOVEIS EM ANDAMENTO,S,6,N,P, ,,,10025.00,0.00,0.00,0.00,10025.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.23210601E19,OBRAS EM ANDAMENTO,S,7,N,P,P,,,10025.00,0.00,0.00,0.00,10025.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,1.2321060101E19,OBRAS EM ANDAMENTO,A,8,S,P,P,,,10025.00,0.00,0.00,0.00,10025.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,2.0E19,PASSIVO E PATRIMÔNIO LIQUIDO,S,1,N,P, ,,,0.00,159416.03,185118.33,184882.57,0.00,159180.27
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,2.1E19,PASSIVO CIRCULANTE,S,2,N,P, ,,,0.00,235.76,183596.82,183361.06,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,2.11E19,"OBRIGAÇÕES TRABALHISTAS, PREVIDENCIÁRIAS E ASSISTE",S,3,N,P, ,,,0.00,0.00,115730.55,115730.55,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,2.111E19,PESSOAL A PAGAR,S,4,N,P, ,,,0.00,0.00,104808.58,104808.58,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,2.1111E19,PESSOAL A PAGAR - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,104808.58,104808.58,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,2.111101E19,PESSOAL A PAGAR,S,6,N,P, ,,,0.00,0.00,104808.58,104808.58,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,2.1111010099999998E19,"SALÁRIOS, REMUNERAÇÕES E BENEFÍCIOS",S,7,N,P,F,,,0.00,0.00,104808.58,104808.58,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,2.1111010101E19,"SALÁRIOS, REMUNERAÇÕES E BENEFÍCIOS DO EXERCICIO",A,8,S,P,F,,,0.00,0.00,104808.58,104808.58,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,2.114E19,ENCARGOS SOCIAIS A PAGAR,S,4,N,P, ,,,0.00,0.00,10921.97,10921.97,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,2.1143E19,ENCARGOS SOCIAIS A PAGAR-INTER OFSS - UNIÃO,S,5,N,P, ,,,0.00,0.00,10921.97,10921.97,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,2.114301E19,CONTRIBUIÇÕES AO RGPS A PAGAR,S,6,N,P, ,,,0.00,0.00,10921.97,10921.97,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,2.1143010099999998E19,CONTRIBUIÇÕES AO RGPS SOBRE SALÁRIOS E REMUNERAÇÕE,A,7,S,P,F,,,0.00,0.00,10921.97,10921.97,0.00,0.00
