﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,,,,,,1.0E19,ATIVO,S,1,N, , ,,,15195297.03,0.00,27532272.30,28574724.10,14152845.23,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,,,,,,1.1E19,ATIVO CIRCULANTE,S,2,N, , ,,,2567459.14,0.00,23129093.08,23118638.36,2577913.86,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,,,,,,1.11E19,CAIXA E EQUIVALENTES DE CAIXA,S,3,N, , ,,,2119301.51,0.00,22608529.58,22573690.09,2154141.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,,,,,,1.111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N, , ,,,2119301.51,0.00,22608529.58,22573690.09,2154141.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,,,,,,1.1111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDAÇÃO,S,5,N, , ,,,2119301.51,0.00,22608529.58,22573690.09,2154141.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.111101E19,CAIXA,A,6,S,P,F,,,5251.46,0.00,370850.34,374306.44,1795.36,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,,,,,,1.111106E19,CONTA ÚNICA - RPPS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,,,,,,1.111119E19,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N, , ,,,2114050.05,0.00,22237679.24,22199383.65,2152345.64,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,,,,,,1.11111902E19,BANCO DO BRASIL,S,7,N, , ,,,984227.43,0.00,12609282.12,12314516.03,1278993.52,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,Banco do Brasil C/ Movto,A,11,S,P,F,,,6754.93,0.00,249840.62,192657.25,63938.30,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,Banco do Brasil C/ FMS,A,11,S,P,F,,,90.59,0.00,5.14,0.00,95.73,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,Banco do Brasil C/ FPM,A,11,S,P,F,,,454052.30,0.00,7803139.92,8085541.47,171650.75,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,Banco do Brasil C/ ICMS Desoneração,A,11,S,P,F,,,4394.26,0.00,21435.89,7478.90,18351.25,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,Banco do Brasil C/ PNAE,A,11,S,P,F,,,0.10,0.00,0.01,0.00,0.11,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,Banco do Brasil C/ ITR,A,11,S,P,F,,,2052.52,0.00,5398.80,1910.11,5541.21,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,Banco do Brasil C/ PDDE,A,11,S,P,F,,,185.08,0.00,10.50,0.00,195.58,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,Banco do Brasil C/ PNAC,A,11,S,P,F,,,8.46,0.00,0.48,0.00,8.94,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,Banco do Brasil C/ FNDE - Sal. Educação,A,11,S,P,F,,,17350.60,0.00,162449.96,101180.20,78620.36,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,Banco do Brasil C/ PNAT,A,11,S,P,F,,,15573.65,0.00,50914.51,53955.88,12532.28,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,Banco do Brasil C/ CEX,A,11,S,P,F,,,18034.63,0.00,20178.95,18113.76,20099.82,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,Banco do Brasil C/ FUS,A,11,S,P,F,,,98354.19,0.00,1257302.55,1323010.70,32646.04,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,Banco do Brasil C/ FUNDEB 17468-8,A,11,S,P,F,,,185337.87,0.00,2099340.69,2275511.79,9166.77,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,Banco do Brasil C/ SNA 18.256-7,A,11,S,P,F,,,12628.80,0.00,24956.14,0.00,37584.94,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,Banco do Brasil C/ Programa Merenda Escolar 19632-0,A,11,S,P,F,,,131.83,0.00,47121.61,47253.44,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,Banco do Brasil C/ Programa Proinfância PAC I 20765-9,A,11,S,P,F,,,8226.27,0.00,4940.57,0.00,13166.84,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,Banco do Brasil C/ Progrma Brasil Alfebetizado 21037-4,A,11,S,P,F,,,3366.08,0.00,191.10,0.00,3557.18,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,Banco do Brasil C/ PAR-TD 23212-2,A,11,S,P,F,,,7867.06,0.00,446.62,0.00,8313.68,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,Banco do Brasil C/ T.C  PAR 8272/2013 -  21865-0,A,11,S,P,F,,,377.69,0.00,21.44,0.00,399.13,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,1.11111902E19,Banco do Brasil C/ AFM Apoio Finan Municipios 22571-1,A,11,S,P,F,,,592.40,0.00,629786.57,0.00,630378.97,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,1.11111902E19,Banco do Brasil C/ Piso Básico Variável 23190-8,A,11,S,P,F,,,6027.90,0.00,342.22,0.00,6370.12,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,1.11111902E19,Banco do Brasil C/ Mais Educação 19632-0,A,11,S,P,F,,,4.14,0.00,27805.22,24924.62,2884.74,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,1.11111902E19,Banco do Brasil C/ Concurso Publico 23173-8,A,11,S,P,F,,,16286.36,0.00,962.75,275.18,16973.93,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,1.11111902E19,Banco do Brasil C/ BL GSUAS FNAS  23606-3,A,11,S,P,F,,,2802.50,0.00,10513.38,4477.30,8838.58,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,1.11111902E19,Banco do Brasil C/ BL GBF FNAS  23601-2,A,11,S,P,F,,,22604.35,0.00,21549.73,28554.16,15599.92,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,1.11111902E19,Banco do Brasil C/ BL PSB FNAS  23618-7,A,11,S,P,F,,,100774.43,0.00,127254.89,116478.38,111550.94,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,1.11111902E19,Banco do Brasil C/ BL PSEMC FNAS 23610-1,A,11,S,P,F,,,231.96,0.00,2031.86,708.21,1555.61,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,1.11111902E19,Banco do Brasil C/ PM Jaboticaba PAR 23878-3,A,11,S,P,F,,,0.00,0.00,20859.12,17332.92,3526.20,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,Banco do Brasil C/ CIDE,A,11,S,P,F,,,116.48,0.00,17752.47,13041.42,4827.53,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,1.11111902E19,Banco do Brasil C/ FNAS BPC Escola 1179,A,11,S,P,F,,,0.00,0.00,615.50,0.00,615.50,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,1.11111902E19,Banco do Brasil C/ PDDE 23.921-6,A,11,S,P,F,,,0.00,0.00,2112.91,2110.34,2.57,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,,,,,,1.11111903E19,CAIXA ECONOMICA FEDERAL,S,7,N, , ,,,868049.07,0.00,1234942.02,1588386.04,514605.05,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903E19,Caixa Federal C/ Morar Melhor 6.182-7,A,11,S,P,F,,,2.33,0.00,0.00,2.33,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903E19,Caixa Federal C/ M.I.  647.023-3,A,11,S,P,F,,,90.00,0.00,0.00,90.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903E19,Caixa Federal C/ Aplicação 9.852-1,A,11,S,P,F,,,0.00,0.00,181.37,0.00,181.37,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903E19,Caixa Federal C/ Farmacia Básica 624.022-0,A,11,S,P,F,,,5769.40,0.00,22230.06,23363.34,4636.12,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903E19,Caixa Federal C/ PAB FIXO 624.023-8,A,11,S,P,F,,,73375.27,0.00,220956.67,236393.25,57938.69,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903E19,Caixa Federal C/ E.S.F Médico 624.023-8,A,11,S,P,F,,,11130.00,0.00,147854.32,158984.32,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903E19,Caixa Federal C/ PACS 624.023-8,A,11,S,P,F,,,22694.67,0.00,145002.90,162504.41,5193.16,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903E19,Caixa Federal C/ PMAQ 624.023-8,A,11,S,P,F,,,27940.19,0.00,227374.41,220290.91,35023.69,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903E19,Caixa Federal C/ PSE 624.023-8,A,11,S,P,F,,,351.80,0.00,6736.37,17.30,7070.87,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903E19,Caixa Federal C/ Saude Bucal 624.023-8,A,11,S,P,F,,,11197.64,0.00,58931.86,68839.83,1289.67,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903E19,Caixa Federal C/ Informatização Telessaude 624.023-8,A,11,S,P,F,,,4743.46,0.00,176.12,0.00,4919.58,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903E19,Caixa Federal C/ Requalificação -Reforma UBS 624.023-8,A,11,S,P,F,,,14160.04,0.00,525.81,0.00,14685.85,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903E19,Caixa Federal C/ FNSBLINV 624.044-0,A,11,S,P,F,,,1.00,0.00,0.00,0.00,1.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903E19,Caixa Federal C/ Academia Ampliada 624.035-1,A,11,S,P,F,,,1493.83,0.00,68.73,0.00,1562.56,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903E19,Caixa Federal C/ Aquis. Equip. Atenção Básica de Saúde 624.052-1,A,11,S,P,F,,,12401.67,0.00,579.39,0.00,12981.06,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,1.11111903E19,Caixa Federal C/ Vigilancia Sanitaria 624.025-4,A,11,S,P,F,,,4604.22,0.00,39418.58,17499.72,26523.08,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,1.11111903E19,Caixa Federal C/ FMS Jabo Velha FNSBLINV 624.058-0,A,11,S,P,F,,,29418.63,0.00,1970.47,0.00,31389.10,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,1.11111903E19,Caixa Federal C/ Vila Trentin  FNSBLINV 624.044-0,A,11,S,P,F,,,130527.54,0.00,8741.44,0.00,139268.98,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,1.11111903E19,Caixa Federal C/ Posto Saude Cidade FNSBLINV 624.055-6,A,11,S,P,F,,,9265.26,0.00,628.18,0.00,9893.44,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,1.11111903E19,Caixa Federal C/ Posto Saude Vila Trentin FNSBLINV 624.054-8,A,11,S,P,F,,,13327.35,0.00,795.24,0.00,14122.59,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,1.11111903E19,Caixa Federal C/ FNS BLMAC 624.024-6,A,11,S,P,F,,,673.48,0.00,34623.60,30616.84,4680.24,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,1.11111903E19,Caixa Federal C/ Prog. Qualificar 624.022-0,A,11,S,P,F,,,26748.50,0.00,19294.07,5102.96,40939.61,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,1.11111903E19,Caixa Federal C/ NASF 624.023-8,A,11,S,P,F,,,46275.02,0.00,49938.41,73606.86,22606.57,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,1.11111903E19,Caixa Federal C/ Quadra Poliesportiva - Vila 624.7147-7,A,11,S,P,F,,,63886.04,0.00,2218.42,66104.46,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,1.11111903E19,Caixa Federal C/ Pavimentação Asfálica 647.142-6,A,11,S,P,F,,,130812.04,0.00,4462.80,135274.84,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,1.11111903E19,Caixa Federal C/ Movto 006.000.293-9,A,11,S,P,F,,,31159.69,0.00,12442.69,618.32,42984.06,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,1.11111903E19,Caixa Federal C/ Equip. Agricolas 647.157-4,A,11,S,P,F,,,196000.00,0.00,13783.89,201000.00,8783.89,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,1.11111903E19,Caixa Federal C/ TRG  624.023-8,A,11,S,P,F,,,0.00,0.00,60.48,0.00,60.48,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,1.11111903E19,Caixa Federal C/ Construção Centro de Evendos 647.165-5,A,11,S,P,F,,,0.00,0.00,201120.25,188076.35,13043.90,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,1.11111903E19,Caixa Federal C/ FNSQLFAR INVESTIMENTO 624.061-0,A,11,S,P,F,,,0.00,0.00,13578.99,0.00,13578.99,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,1.11111903E19,Caixa Federal C/ FNS Rede Cegonha 624.024-6,A,11,S,P,F,,,0.00,0.00,1246.50,0.00,1246.50,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,,,,,,1.11111912E19,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N, , ,,,249357.40,0.00,8393455.10,8284065.43,358747.07,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111912E19,Banco Banrisul C/ Folha Pagamento 04.026178.0-6,A,11,S,P,F,,,0.00,0.00,122051.62,122030.99,20.63,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111912E19,Banco Banrisul C/ Movto 04.007701.0-0,A,11,S,P,F,,,46185.23,0.00,6168924.08,6031651.63,183457.68,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111912E19,Banco Banrisul C/ MDE   04.019929.0-5,A,11,S,P,F,,,27727.81,0.00,646786.01,653128.01,21385.81,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111912E19,Banco Banrisul C/ ASPS 04.023334.0-9,A,11,S,P,F,,,36387.57,0.00,796991.80,831090.11,2289.26,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111912E19,Banco Banrisul C/ Fun. Munic. Crian. Adol. 04.023298.0-0,A,11,S,P,F,,,2255.87,0.00,77.13,900.00,1433.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111912E19,Banco Banrisul C/ Transporte Escolar   04.021638.0-5,A,11,S,P,F,,,14.89,0.00,286072.13,260337.40,25749.62,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111912E19,Banco Banrisul C/ Saude Alienações de Bens  04.026171.0-5,A,11,S,P,F,,,2.50,0.00,0.00,0.00,2.50,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111912E19,Banco Banrisul C/ Saude p/ Todos PSF Estadual 04.026584.0-5,A,11,S,P,F,,,0.44,0.00,0.00,0.00,0.44,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111912E19,Banco Banrisul C/ Saude Bucal  04.026585.0-2,A,11,S,P,F,,,0.03,0.00,0.00,0.00,0.03,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111912E19,Banco Banrisul C/ Ali. Bens Agric. 04.026603.0-2,A,11,S,P,F,,,5984.58,0.00,249.65,0.00,6234.23,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111912E19,Banco Banrisul C/ Pagamentos 04.027545.0-1,A,11,S,P,F,,,4.20,0.00,0.00,0.00,4.20,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111912E19,Banco Banrisul C/ FMMA  04.027899.0-9,A,11,S,P,F,,,15542.08,0.00,1200.00,0.00,16742.08,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111912E19,Banco Banrisul C/ DAER  04.027955.0-6,A,11,S,P,F,,,26.66,0.00,0.00,26.66,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111912E19,Banco Banrisul C/ Consulta Popular 2010/2011 Saude 04.028021.0-7,A,11,S,P,F,,,6362.00,0.00,0.00,6362.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111912E19,Banco Banrisul C/ CRACK e Outros  04.088973.0-4,A,11,S,P,F,,,603.03,0.00,0.00,603.03,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111912E19,Banco Banrisul C/ Farmácia Básica,A,11,S,P,F,,,0.00,0.00,6333.37,4427.00,1906.37,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111912E19,Banco Banrisul C/ Diabetes,A,11,S,P,F,,,23.53,0.00,0.00,0.00,23.53,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111912E19,Banco Banrisul C/ ESF Médico,A,11,S,P,F,,,0.00,0.00,66843.91,56743.07,10100.84,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111912E19,Banco Banrisul C/ ESF Bucal,A,11,S,P,F,,,1378.38,0.00,60275.66,45721.15,15932.89,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111912E19,Banco Banrisul C/ PIM,A,11,S,P,F,,,14807.34,0.00,40108.68,49949.39,4966.63,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111912E19,Banco Banrisul C/ Prog. Qualificação PIES,A,11,S,P,F,,,805.30,0.00,80172.24,67556.45,13421.09,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111912E19,Banco Banrisul C/ NAAB,A,11,S,P,F,,,20527.66,0.00,81544.29,90361.13,11710.82,0.00
