﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,100000000000000,ATIVO,S,1,N,P, ,,,186023.77,0.00,3092552.46,3095279.37,183296.86,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,110000000000000,ATIVO CIRCULANTE,S,2,N,P, ,,,65523.70,0.00,3073013.04,3071130.41,67406.33,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P, ,,,65523.70,0.00,3053115.33,3051232.70,67406.33,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P, ,,,65523.70,0.00,3053115.33,3051232.70,67406.33,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDACAO,S,5,N,P, ,,,65523.70,0.00,3053115.33,3051232.70,67406.33,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUN.DE VER.E ORGAOS SUBORDINADOS,CMM,111110200000000,CONTA UNICA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111110600000000,CONTA UNICA RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111110601000000,BANCOS CONTA MOVIMENTO - RPPS,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P, ,,,65523.70,0.00,3053115.33,3051232.70,67406.33,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111902000000,BANCO DO BRASIL,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111902130000,BANCO DO BRASIL CTA. PNATE,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111902150000,BANCO DO BRASIL ECD/CAMP.VACIN./VIG.SANITARIA,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111902160000,BANCO DO BRASIL CTA. PREST. SERV. SUS PRODUCAO/CAPS,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111902200000,BANCO DO BRASIL CTA. MERENDA ESCOLAR/FNDE,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111902220000,BANCO DO BRASIL CTA. CAPS/GESTAO DO SUS,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111902230000,BANCO DO BRASIL ETA/FUNASA,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111902240000,BANCO DO BRASIL CONVENIO 702337/2010 - CRECHE,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111902250000,BANCO DO BRASIL CTA. FNDE/JOSE BONIFACIO-CONV. 842002/2007,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111902260000,BANCO DO BRASIL - FMS - PAB,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111902270000,BANCO DO BRASIL - FMS - SAMU FEDERAL/MEDIA E ALTA COMPLEXIDADE,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111902280000,BANCO DO BRASIL - FMS - VIG. EPIDEM. E CAMP. VACINACAO,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111902290000,BANCO DO BRASIL - SIST. ABAST. DE AGUA - TC/PAC 0515/2011,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111902370000,BANCO DO BRASIL  - FMS - CAPS/PROD.SUS,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111902590000,BANCO DO BRASIL - BL GSUAS FNAS,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111902600000,BANCO DO BRASIL - BL PSB FNAS,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111902610000,BANCO DO BRASIL - BL PSEAC FNAS,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111902620000,BANCO DO BRASIL - BL GBF FNAS,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111902630000,BANCO DO BRASIL - BL PSEMC FNAS,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111902660000,BANCO DO BRASIL - FNS - BLOCO INVESTIMENTO,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111903000000,CAIXA ECONOMICA FEDERAL,S,7,N,P, ,,,58243.06,0.00,2576680.04,2594295.00,40628.10,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUN.DE VER.E ORGAOS SUBORDINADOS,CMM,111111903030000,CEF CTA. CAMARA VEREADORES,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111903040000,CEF CTA. CONSTR.PISTA PEDESTRES E CICLOVIA,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111903050000,CEF CTA. QUIOSQUE DA PRACA - CT. 0322357-11/2010,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111903060000,CEF CTA. REFORMA DA PRACA - CT. 0324020-84/2010,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111903070000,CEF CTA. RUA VALENTIM RECH - CT. 03322004-54/2010,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111903080000,CEF CTA PAV. VIAS URBANAS - CT. 033420-18/2010,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111903090000,CEF ETE/FUNASA - TC/PAC 0403/08,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111903100000,CEF CTA. CASA DO ARTESAO,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111903110000,CEF CTA. AQUIS. DE MAQUINAS - SICONV 762458/2011,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111903120000,CEF ETE/FUNASA - TC/PAC 0403/08,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111903130000,CEF CTA. MAPA/PRODESA - CT. 389185-42/2012 - SICONV 771677/2012,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111903140000,CEF RESTAURACAO IGREJA IMACULADA CONCEICAO,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111903150000,CEF CTA. PRONAT/PRODESA CT. 779.366/2012,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUN.DE VER.E ORGAOS SUBORDINADOS,CMM,111111903160000,CEF CTA. CAMARA VEREADORES - CNPJ PROPRIO,A,8,S,P,F,,,58243.06,0.00,2576680.04,2594295.00,40628.10,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111903180000,CEF CTA. ASFALTO - CT. 390.483-73,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111903190000,CEF CTA. ASFALTO - CT. 388.402-55,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111903200000,CEF CTA. PRONAT/SICONV 792703/2013,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111903220000,CEF CTA. ASFALTO DONA JOSEFA - TC. 797238/2013,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111903230000,CEF CTA. ASFALTO SAO FRANCISCO/CIPRIANO - CT. 789540/2013,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111903240000,CEF CTA. CAMPO MUNICIPAL - CT. 805.090/14,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111903250000,CEF CTA. PAVIMENTACAO VALENTIM RECH,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111903260000,CEF CTA. PAVIMENTACAO LINHA CAPAO - TRECHO I 030550/2014,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111903270000,CEF CTA. PAVIMENTACAO LINHA CAPAO - TRECHO II 824122/2015,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111903280000,CEF CTA. QUADRAS DE AREIA-CT. 790440/2013 - SICONV 030780/2013,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111903290000,CEF CTA. CAMINHAO DESENV.RURAL - SICONV 840092,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111903300000,CEF CTA. PROJ.PROTETOR DAS AGUAS - SICONV 821899,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111903310000,CEF CTA. INFRAESTR. CENTRO MUNIC. TRADIC.JUREMA TORNQUIST,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111903320000,CEF CTA. INFRAESTRUTURA ESPORTIVA ENTRE RIOS,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111912000000,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P, ,,,7280.64,0.00,476435.29,456937.70,26778.23,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111912180000,BANRISUL CTA. CONSULTA POPULAR 2003/2004,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111912200000,BANRISUL CTA. FUNDEPA/COMPATA,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111912250000,BANRISUL CTA. RETENCOES FOLHA PAGAMENTO,S,8,N,P, ,,,7280.64,0.00,476435.29,456937.70,26778.23,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUN.DE VER.E ORGAOS SUBORDINADOS,CMM,111111912250200,BANRISUL CTA. RETENCOES FOLHA PAGAMENTO - UG 01,A,9,S,P,F,,,7280.64,0.00,476435.29,456937.70,26778.23,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111912260000,BANRISUL - CTA. FUNDO MUNICIPAL DE SAUDE,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111912400000,BANRISUL CTA. FUNDERGS - CONV. 072/2014,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111912460000,BANRISUL CTA. PAV.ASFALTICA VILA PROGRESSO/BRDE,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111912470000,BANRISUL CTA. APOIO LEITE GAUCHO PEC. FAMILIAR,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111111999000000,DEMAIS CONTAS BANCARIAS,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111113000000000,REDE BANCARIA - ARRECADACAO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111115000000000,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111115002000000,POUPANCA,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111115002030000,CEF CTA. CASAS POPULARES - POUPANCA,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111115002050000,CEF CTA. POUPANCA - PAVIM. ASFALTICA ROBERTO GRUENDLING - CT 0301216-69/2009,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111115002090000,CEF CTA. POUP. QUIOSQUE DA PRACA,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111115002100000,CEF CTA. REFORMA PRACA - CT. 0324020-84/2010,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111115002110000,CEF CTA. RUA VALENTIM RECH - CT. 0332004-54/2010,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111115002120000,CEF CTA. POUP. PAV. VIAS URBANAS - CT. 0333420-18/2010,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111115002140000,CEF CTA. POUP. CASA DO ARTESAO - SICONV 050773/2011,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111115002150000,CEF CTA. POUP. MOTONIVELADORA - SICONV 762458/2011,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111115002170000,CEF POUP. MAPA/PRODESA - CT. 389185-42/2012 - SICONV 771677/2012,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111115002190000,CEF POUP. REST. IGREJA IMAC.CONCEICAO - CT. 375.556-44,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111115002240000,CEF CTA. PRONAT/PRODESA CT. 779.366/2012,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111115002270000,CEF CTA. POUPANCA ASFALTO - CT. 388.402-55,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111115002280000,CEF CTA. POUPANCA ASFALTO - CT. 390.483-73,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111120000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111200000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,111210000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,112000000000000,CREDITOS A CURTO PRAZO,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,112100000000000,CREDITOS TRIBUTARIOS A RECEBER,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,112110000000000,CREDITOS TRIBUTARIOS A RECEBER - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,112110100000000,IMPOSTOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUN.DE VER.E ORGAOS SUBORDINADOS,CMM,112110101000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUN.DE VER.E ORGAOS SUBORDINADOS,CMM,112110105000000,IPTU,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUN.DE VER.E ORGAOS SUBORDINADOS,CMM,112110106000000,ITBI,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUN.DE VER.E ORGAOS SUBORDINADOS,CMM,112110107000000,ISS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUN.DE VER.E ORGAOS SUBORDINADOS,CMM,112110108000000,ITR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUN.DE VER.E ORGAOS SUBORDINADOS,CMM,112110199000000,OUTROS IMPOSTOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,112110200000000,TAXAS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUN.DE VER.E ORGAOS SUBORDINADOS,CMM,112110201000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUN.DE VER.E ORGAOS SUBORDINADOS,CMM,112110202000000,TAXAS PELA PRESTACAO DE SERVICOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,112110300000000,CONTRIBUICOES DE MELHORIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUN.DE VER.E ORGAOS SUBORDINADOS,CMM,112110301000000,CONTRIBUICOES DE MELHORIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,112110400000000,DEMAIS CONTRIBUICOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUN.DE VER.E ORGAOS SUBORDINADOS,CMM,112110401000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,112110500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUN.DE VER.E ORGAOS SUBORDINADOS,CMM,112110502000000,CONTRIBUICOES DO RGPS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUN.DE VER.E ORGAOS SUBORDINADOS,CMM,112110599000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUN.DE VER.E ORGAOS SUBORDINADOS,CMM,112117000000000,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUN.DE VER.E ORGAOS SUBORDINADOS,CMM,112117100000000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,112120000000000,CREDITOS TRIBUTARIOS A RECEBER - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,,,,,,112120100000000,IMPOSTOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUN.DE VER.E ORGAOS SUBORDINADOS,CMM,112120101000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,227,VERA CRUZ,62701,CM DE VERA CRUZ,160074,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUN.DE VER.E ORGAOS SUBORDINADOS,CMM,112120105000000,IPTU,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
