﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,100000000000000,ATIVO,S,1,N,P,F,,,19019413.87,0.00,45902208.12,35723319.37,29198302.62,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,110000000000000,ATIVO CIRCULANTE,S,2,N,P,F,,,3468539.11,0.00,34171216.03,35723319.37,1916435.77,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P,F,,,3288158.45,0.00,33735896.34,35298958.22,1725096.57,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P,F,,,3288158.45,0.00,33735896.34,35298958.22,1725096.57,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDAÇAO,S,5,N,P,F,,,3157653.87,0.00,33648277.11,35138577.49,1667353.49,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111110100000000,CAIXA,A,6,S,P,F,,,1027.32,0.00,659209.47,653436.86,6799.93,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111110600000000,CONTA ÚNICA  - RPPS,S,6,N,P,F,,,2501208.87,0.00,2443433.06,3066013.71,1878628.22,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111110601000000,BANCO CONTA MOVIMENTO - RPPS,S,7,N,P,F,,,2501208.87,0.00,2443433.06,3066013.71,1878628.22,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,15,RPPS,1,FAPS,RPP,111110601010000,B.B.-FAPS- 96660,A,8,S,P,F,,,432984.85,0.00,1791010.71,1613550.97,610444.59,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,15,RPPS,1,FAPS,RPP,111110601020000,C.E.F- FAPS -,A,8,S,P,F,,,1318039.51,0.00,156533.28,381226.38,1093346.41,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,15,RPPS,1,FAPS,RPP,111110601030000,BANRISUL-FAPS,A,8,S,P,F,,,0.00,0.00,158898.96,158898.96,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,15,RPPS,1,FAPS,RPP,111110601040000,BANRISUL FAPS NOVA,A,8,S,P,F,,,750184.51,0.00,336990.11,912337.40,174837.22,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P,F,,,655417.68,0.00,30545634.58,31419126.92,0.00,218074.66
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902000000,BANCO DO BRASIL,S,7,N,P,F,,,72102.58,0.00,18867412.67,19038898.16,0.00,99382.91
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902010000,B.B. MOV - 7079-3,A,8,S,P,F,,,340.87,0.00,1184570.48,1605312.21,0.00,420400.86
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902020000,B.B-FPM-7081-5,A,8,S,P,F,,,762.28,0.00,9270940.33,9480977.96,0.00,209275.35
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902030000,B.B.-ICMS/IPI-283142-2,A,8,S,P,F,,,33.98,0.00,49253.30,44884.67,4402.61,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902040000,B.B-FUNDO ESPECIAL-70866,A,8,S,P,F,,,0.00,0.00,31301.71,30618.02,683.69,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902050000,B.B.-CIDE -78204,A,8,S,P,F,,,0.00,0.00,19522.74,142.57,19380.17,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902060000,B.B-MDE-54771,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902070000,B.B.-IGD-SUAS-97446,A,8,S,P,F,,,0.00,0.00,490.60,490.60,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902080000,B.B-FMAS-IGD-SUAS -9790X,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902090000,B.B.FMAS PBVII-9791-8,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902100000,B.B-PJOV-97926,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902110000,BB.PBF I -97942,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902120000,B.B.-PVMC-97934,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902130000,B.B.-IGDBF-97896,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902140000,B.B.ASPS- 57932,A,8,S,P,F,,,33.81,0.00,2108598.00,2090803.69,17828.12,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902150000,B.B.SSMA- 70955,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902160000,B.B.SAL.EDUC-7733X,A,8,S,P,F,,,23.27,0.00,213322.04,211121.95,2223.36,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902170000,B.B.PNAT-77968,A,8,S,P,F,,,3439.94,0.00,46871.47,43933.98,6377.43,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902180000,B.B.ILUM.PUBLICA-76945,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902190000,B.B.CEX-7747X,A,8,S,P,F,,,0.00,0.00,26124.50,261.00,25863.50,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902200000,B.B.FMAS/PBF-8294-5,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902210000,B.B.-SISFRON 83038,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902220000,B.B.FMAS/IGDBF-83380,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902230000,B.B.-FUNDEB-85510,A,8,S,P,F,,,336.37,0.00,4800036.48,4563461.04,236911.81,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902240000,B.B-SNA-86290,A,8,S,P,F,,,725.79,0.00,11982.03,0.00,12707.82,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902250000,B.B-FMAS/PJOV-9028X,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902260000,B.B.-PVMC-91014,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902270000,B.B.MERENDA-9163,A,8,S,P,F,,,10640.50,0.00,66194.55,66701.97,10133.08,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902280000,B.B-FUNASA-9319X,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902290000,B.B.-FMAS/PBVII-94072,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902300000,B.B.-FNAS-95494,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902310000,B.B.SISFRON FASE II-95664,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902320100,B.B.-AFB/MS-96369,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902330100,B.B-PAB FIXO-96377,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902330200,B.B.-PSF-96377,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902330300,B.B.-PCAS/96377,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902330400,B.B.-SAUDE BUCAL/UF-96377,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902330500,B.B.-PMAQ/UF-96377,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902330600,B.B.-PAB FIXO-INF E TELESAUDE-96377,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902330700,B.B.- PROGRAMA SAUDE ESCOLA-,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902340100,B.B.-SAMU/UF-96393,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902350100,B.B.-VIGILANCIA PISO FIXO-96407,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902350200,B.B.-VIGILANCIA PISO ESTRATEGICO-96407,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902350300,B.B.-VIGILANCIA EM SAUDE-CAMP.VACINAÇAO-96407,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902360000,B.B.-PAR-98728,A,8,S,P,F,,,20557.96,0.00,1200.58,21758.54,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902370000,B.B.-FES/NAO PAB,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902380000,B.B. - MANUTENÇAO EDUC.INF.-99848,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902390000,B.B.- MANUTENÇAO PEJA -99864,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902400000,B.B.- IPTU -5446-1,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902430000,B.B -AFM/10308-X,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902440000,B.B-PAC II QUADRA -103144,A,8,S,P,F,,,7439.35,0.00,10043.42,8718.79,8763.98,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902450000,B.B. -FMAS/SCFV-102490,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902460000,B.B.- FMAS BPC- 103799,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902470000,B.B. -CONSTRUÇÃO POLO ACADEMIA DA SAÚDE-10406X,A,8,S,P,F,,,21283.29,0.00,1229.75,22513.04,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902480000,B.B. -ALIMENTAÇÃO E NUTRIÇÃO-104280,A,8,S,P,F,,,94.21,0.00,6.11,0.00,100.32,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902490000,B.B.- CRECHES BRASIL/105864,A,8,S,P,F,,,131.38,0.00,3535.07,0.00,3666.45,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902500000,B.B.- GBF/FNAS-0107638,A,8,S,P,F,,,98.41,0.00,38361.86,38420.05,40.22,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902510000,B.B.- G- SUAS/107646,A,8,S,P,F,,,4613.98,0.00,18053.52,16590.93,6076.57,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902520000,B.B.-PSB(SCFV) - 10765-4,A,8,S,P,F,,,1343.99,0.00,93071.92,86836.34,7579.57,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902530000,B.B.-PSB/10765-4,A,8,S,P,F,,,142.93,0.00,87736.69,76254.64,11624.98,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902540000,B.B.- BPC/ 10761-1,A,8,S,P,F,,,6.80,0.00,5576.37,5583.17,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111902550000,B.B.APRIM.REDE/ 10760-3,A,8,S,P,F,,,53.47,0.00,5.03,58.50,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,6,SECRETARIA MUNICIPAL DA SAUDE,1,SETOR DA SAUDE,SCS,111111902570000,B.B -AFB/MS -109134,A,8,S,P,F,,,0.00,0.00,23444.94,19576.72,3868.22,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,6,SECRETARIA MUNICIPAL DA SAUDE,1,SETOR DA SAUDE,SCS,111111902590000,B.B.- VIG. PISO FIXO - 109177,A,8,S,P,F,,,0.00,0.00,52915.17,41630.08,11285.09,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,6,SECRETARIA MUNICIPAL DA SAUDE,1,SETOR DA SAUDE,SCS,111111902600000,VIG. PISO ESTRATÉGICO -109177,A,8,S,P,F,,,0.00,0.00,8953.37,4616.65,4336.72,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,6,SECRETARIA MUNICIPAL DA SAUDE,1,SETOR DA SAUDE,SCS,111111902610000,B.B. - VIG. EM SAÚDE - CAMP.VACINAÇÃO -109177,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,6,SECRETARIA MUNICIPAL DA SAUDE,1,SETOR DA SAUDE,SCS,111111902630000,B.B. - SAMU/UF -109169,A,8,S,P,F,,,0.00,0.00,120369.33,82200.43,38168.90,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,6,SECRETARIA MUNICIPAL DA SAUDE,1,SETOR DA SAUDE,SCS,111111902640000,FMS -FNS- SISFRON -109207,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,6,SECRETARIA MUNICIPAL DA SAUDE,1,SETOR DA SAUDE,SCS,111111902660000,B.B. - PAB FIXO - 109142,A,8,S,P,F,,,0.00,0.00,131001.85,86896.14,44105.71,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,6,SECRETARIA MUNICIPAL DA SAUDE,1,SETOR DA SAUDE,SCS,111111902670000,B.B. - PSF - 109142,A,8,S,P,F,,,0.00,0.00,187280.86,187203.40,77.46,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,6,SECRETARIA MUNICIPAL DA SAUDE,1,SETOR DA SAUDE,SCS,111111902680000,B.B. - ACS - 109142,A,8,S,P,F,,,0.00,0.00,140946.00,125209.01,15736.99,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,6,SECRETARIA MUNICIPAL DA SAUDE,1,SETOR DA SAUDE,SCS,111111902690000,B.B. - SAÚDE BUCAL - 109142,A,8,S,P,F,,,0.00,0.00,50368.98,50277.53,91.45,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,6,SECRETARIA MUNICIPAL DA SAUDE,1,SETOR DA SAUDE,SCS,111111902700000,B.B. - PMAQ/UF - 109142,A,8,S,P,F,,,0.00,0.00,62400.00,25844.54,36555.46,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,SETOR DE APOIO ADMINISTRATIVO,SCE,111111902710000,PM SAO NICOLAU - PAR/109444,A,8,S,P,F,,,0.00,0.00,1703.62,0.00,1703.62,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111903000000,CAIXA ECONOMICA FEDERAL,S,7,N,P,F,,,549303.17,0.00,798170.04,1129422.92,218050.29,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111903010000,C.E.F-MIN.CIDADES -PAC-6471445,A,8,S,P,F,,,56322.54,0.00,43798.12,89155.75,10964.91,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111111903020000,C.E.F-GINASIO DE ESPORTES-6471054,A,8,S,P,F,,,103272.08,0.00,3607.80,55247.92,51631.96,0.00
