﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.0E19,ATIVO,S,1,N,P,P,,,36818128.50,0.00,54387666.91,51422935.42,39782859.99,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.1E19,ATIVO CIRCULANTE,S,2,N,P,P,,,15728363.31,0.00,53928805.64,50515302.32,19141866.63,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.11E19,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P,P,,,2368827.29,0.00,49559575.68,48627492.26,3300910.71,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA N,S,4,N,P,P,,,2368827.29,0.00,49559575.68,48627492.26,3300910.71,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.1111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA N,S,5,N,P,P,,,2368827.29,0.00,49559575.68,48627492.26,3300910.71,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.111101E19,CAIXA,S,6,N,P,F,,,3667.92,0.00,429248.99,424989.06,7927.85,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.111101E19,CAIXA,A,7,S,P,F,,,3667.92,0.00,429248.99,424989.06,7927.85,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.111106E19,CONTA ÚNICA - RPPS,S,6,N,P,P,,,25127.47,0.00,3455047.44,3473640.18,6534.73,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.11110603E19,BANCO CONTA MOVIMENTO - PLANO PREVIDENCI,S,7,N,P,F,,,25127.47,0.00,3455047.44,3473640.18,6534.73,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,4,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO PREV.SOCIAL MUNICIPAL-FMPS,RPP,1.1111060300000004E19,CEF C/FAPS MOVIMENTO,A,8,S,P,F,,,0.00,0.00,210029.50,210029.50,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,4,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO PREV.SOCIAL MUNICIPAL-FMPS,RPP,1.1111060300000004E19,B.BRASIL C/RPPS-FUNDO DE PREVIDENCIA SOC,A,8,S,P,F,,,19776.93,0.00,1783298.15,1802999.65,75.43,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,4,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO PREV.SOCIAL MUNICIPAL-FMPS,RPP,1.1111060300000004E19,BANRISUL C/FUNDO PREV.SOC.MUNICIPAL-FPSM,A,8,S,P,F,,,0.00,0.00,1367908.38,1367908.38,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.1111060308E19,B.BRASIL C/FPSM EXTRA 7920-05,S,8,N,P,P,,,5350.54,0.00,93811.41,92702.65,6459.30,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,4,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO PREV.SOCIAL MUNICIPAL-FMPS,RPP,1.1111060308000004E19,B.BRASIL C/FPSM EXTRA,A,9,S,P,F,,,5350.54,0.00,93811.41,92702.65,6459.30,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.111119E19,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P,P,,,753198.15,0.00,33744685.11,34289628.33,208254.93,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.11111902E19,BANCO DO BRASIL,S,7,N,P,F,,,646632.80,0.00,25704575.66,26274641.76,76566.70,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190200000004E19,B.BRASIL C/FPM,A,8,S,P,F,,,410093.28,0.00,11217202.57,11622937.99,4357.86,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190200000004E19,B.BRASIL C/ICMS DESONERACAO,A,8,S,P,F,,,1179.71,0.00,22875.24,22844.31,1210.64,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190200000004E19,B.BRASIL C/CONTRIB. ILUM. PUBLIC,A,8,S,P,F,,,0.00,0.00,54908.21,54908.21,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190200000004E19,B.BRASIL C/FUNDO ESPECIAL,A,8,S,P,F,,,0.00,0.00,80370.61,78735.85,1634.76,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190200000004E19,B.BRASIL C/CONP.FIN.PSF.EXP-CEX,A,8,S,P,F,,,0.00,0.00,21561.06,21561.06,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190200000004E19,B.BRASIL C/SEC.EDUCACAO - MDE,A,8,S,P,F,,,112037.67,0.00,2668000.12,2776405.00,3632.79,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190200000004E19,B.BRASIL C/COTA MUN. SALARIO E,A,8,S,P,F,,,0.00,0.00,143816.93,143816.93,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190200000004E19,B.BRASIL C/FUS-FUNDO SAUDE-ASPS,A,8,S,P,F,,,57103.91,0.00,3139183.20,3192315.36,3971.75,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190200000004E19,B.BRASIL C/INTERV. DOM. ECON. CIDE,A,8,S,P,F,,,0.00,0.00,18231.74,18231.74,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190200000004E19,B.BRASIL C/FUMDEMA,A,8,S,P,F,,,0.00,0.00,19221.66,18637.11,584.55,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190200000004E19,B.BRASIL C/FUNDEB,A,8,S,P,F,,,0.00,0.00,2107900.08,2107900.08,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190200000004E19,B.BRASIL C/SNA-SIMPLES NACIONAL,A,8,S,P,F,,,8525.24,0.00,67341.22,66813.54,9052.92,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190200000004E19,B.BRASIL C/CFEM,A,8,S,P,F,,,325.29,0.00,1927.25,2094.99,157.55,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190200000004E19,B.BRASIL C/ISS,A,8,S,P,F,,,2258.22,0.00,20909.92,21608.73,1559.41,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190200000004E19,B.BRASIL C/FUMCA,A,8,S,P,F,,,498.94,0.00,67250.00,65941.66,1807.28,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190200000004E19,B.BRASIL C/FMS/ILOPOLIS-FNS-BLAFB,A,8,S,P,F,,,0.00,0.00,33661.38,33661.38,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190200000004E19,B.BRASIL C/FMS/ILOPOLIS-FNS-BLVGS,A,8,S,P,F,,,0.00,0.00,19716.79,19716.79,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190200000004E19,B.BRASIL C/ALIENAÇÃO DE BENS-SAUDE,A,8,S,P,F,,,0.00,0.00,10000.00,10000.00,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190200000004E19,B.BRASIL C/PMAQ,A,8,S,P,F,,,0.00,0.00,115122.58,115122.58,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190200000004E19,B.BRASIL C/TETO FINANCEIRO VIG. EM SAUDE,A,8,S,P,F,,,0.00,0.00,81391.90,81391.90,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190200000004E19,B.BRASIL C/DIVERSOS-LIVRE MOVIMENTO,A,8,S,P,F,,,33712.36,0.00,2873169.35,2888381.38,18500.33,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190200000004E19,B.BRASIL C/DIVERSOS -MOVIMENTO EXTRA,A,8,S,P,F,,,20578.18,0.00,859791.07,850272.39,30096.86,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190200000004E19,B.BRASIL C/PDDE,A,8,S,P,F,,,320.00,0.00,1170.40,1490.40,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,2,FUMCA (FUNDO MUNIC.DIR.CRIANÇA/ADOLESC),PRM,1.1111190200000004E19,B.BRASIL C/ALIENAÇÃO BENS-NÃO VINCULADOS,A,8,S,P,F,,,0.00,0.00,45300.00,45300.00,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,10,SECRETARIA DE SAÚDE E ASSIST.SOCIAL,2,FUNDO MUNIC.SAÚDE-REC.VINCULADOS,SCS,1.1111190200000004E19,B.BRASIL C/PACS-FONTE 4520,A,8,S,P,F,,,0.00,0.00,297890.32,297890.32,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,10,SECRETARIA DE SAÚDE E ASSIST.SOCIAL,2,FUNDO MUNIC.SAÚDE-REC.VINCULADOS,SCS,1.1111190200000004E19,B.BRASIL C/SAUDE BUCAL-FONTE 4520,A,8,S,P,F,,,0.00,0.00,99790.11,99790.11,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190200000004E19,B.BRASIL C/ALIENAÇÃO BENS EDUCAÇÃO,A,8,S,P,F,,,0.00,0.00,2240.00,2240.00,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190200000004E19,B.BRASIL C/AÇÕES ESTRAT.FAEC,A,8,S,P,F,,,0.00,0.00,68914.10,68914.10,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190200000006E19,B.BRASIL C/BLGBF FNAS,A,8,S,P,F,,,0.00,0.00,32521.78,32521.78,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190200000006E19,B.BRASIL C/BLG SUAS FNAS,A,8,S,P,F,,,0.00,0.00,15624.37,15624.37,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190200000006E19,B.BRASIL C/BL PSB-FNAS-PAIF,A,8,S,P,F,,,0.00,0.00,109312.67,109312.67,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190200000006E19,B.BRASIL C/BL PSB FNAS-SCFV,A,8,S,P,F,,,0.00,0.00,116546.11,116546.11,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190200000006E19,B.BRASIL C/ACADEMIA DE SAÚDE-CUSTEIO,A,8,S,P,F,,,0.00,0.00,44400.00,44400.00,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190200000006E19,B.BRASIL C/FNDE EDUC.INF.NOVAS TURMAS,A,8,S,P,F,,,0.00,0.00,60472.15,60472.15,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.1111190209E19,Descricao nao Cadastrada,S,8,N,P,P,,,0.00,0.00,54201.43,54201.43,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190209000006E19,B.BRASIL C/PNATE,A,9,S,P,F,,,0.00,0.00,54201.43,54201.43,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.1111190225E19,Descricao nao Cadastrada,S,8,N,P,P,,,0.00,0.00,52295.10,52295.10,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190225000004E19,B.BRASIL C/FNDE-MERENDA ESCOLAR,A,9,S,P,F,,,0.00,0.00,52295.10,52295.10,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.1111190235E19,Descricao nao Cadastrada,S,8,N,P,P,,,0.00,0.00,8085.93,8085.93,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190235000005E19,B.BRASIL C/REFORMA UNID.BASICA SAUDE,A,9,S,P,F,,,0.00,0.00,8085.93,8085.93,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.1111190245E19,B.BRASIL C/BLOCO ATENÇÃO BÁSICA,S,8,N,P,P,,,0.00,0.00,464365.66,464365.66,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190245000004E19,B.BRASIL C/SAUDE DA FAMILIA 7286-9,A,9,S,P,F,,,0.00,0.00,215961.89,215961.89,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190245000004E19,B.BRASIL C/FNS/ILOPOLIS - FNS-BLATB,A,9,S,P,F,,,0.00,0.00,248403.77,248403.77,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.1111190251E19,Descricao nao Cadastrada,S,8,N,P,P,,,0.00,0.00,21776.67,21776.67,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190251000005E19,B.BRASIL C/AUX.FINANC. AOS MUNICIPIOS,A,9,S,P,F,,,0.00,0.00,21776.67,21776.67,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.1111190255E19,B.BRASIL C/FMS-ILOPOLI-FNS BLMAC,S,8,N,P,P,,,0.00,0.00,566115.98,566115.98,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190255000005E19,B.BRASIL C/FMS-ILOPOLI-FNS BLMAC,A,9,S,P,F,,,0.00,0.00,566115.98,566115.98,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.11111903E19,CAIXA ECONOMICA FEDERAL,S,7,N,P,F,,,243.21,0.00,80119.75,80362.96,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190300000004E19,CEF C/CONVENIOS-RECURSOS LIVRE,A,8,S,P,F,,,243.21,0.00,9562.70,9805.91,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190300000004E19,CEF C/CONV.786720/2013-PAVIMENT.ASFALTIC,A,8,S,P,F,,,0.00,0.00,9258.94,9258.94,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190300000006E19,CEF C/CONVENIO 803166/2014-PAV.VIAS URB.,A,8,S,P,F,,,0.00,0.00,5410.89,5410.89,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190300000006E19,CEF C/CONV.803177/2014-PAV. E DRENAGEM,A,8,S,P,F,,,0.00,0.00,55887.22,55887.22,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.11111912E19,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P,F,,,97442.61,0.00,7398357.69,7371441.48,124358.82,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111191200000004E19,BANRISUL C/DIVERSOS,A,8,S,P,F,,,97442.61,0.00,6313567.49,6336440.81,74569.29,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111191200000004E19,BANRISUL C/TRANSPORTE ESCOLAR,A,8,S,P,F,,,0.00,0.00,315583.29,292559.50,23023.79,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111191200000004E19,BANRISUL C/AMORT.CREDITOS HABITACIONAIS,A,8,S,P,F,,,0.00,0.00,10099.53,9631.79,467.74,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111191200000004E19,BANRISUL C/FISCALIZACAO SANITARIA,A,8,S,P,F,,,0.00,0.00,56782.46,56782.46,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111191200000004E19,BANRISUL C/MULTAS DE TRANSITO-REC.VINCUL,A,8,S,P,F,,,0.00,0.00,2905.27,2905.27,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111191200000004E19,BANRISUL C/FUNDO MUNICIPAL DE SAUDE,A,8,S,P,F,,,0.00,0.00,211785.12,211785.12,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111191200000004E19,BANRISUL C/F.M.S - INCENTIVO AO PSF,A,8,S,P,F,,,0.00,0.00,260653.24,246649.68,14003.56,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111191200000004E19,BANRISUL C/F.M.S. - PACS,A,8,S,P,F,,,0.00,0.00,10140.00,10140.00,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111191200000004E19,BANRISUL C/F.M.S - SOLIDARIEDADE,A,8,S,P,F,,,0.00,0.00,2355.02,0.00,2355.02,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111191200000004E19,BANRISUL C/F.M.S INCENT.EST.ATENCAO BASI,A,8,S,P,F,,,0.00,0.00,116881.48,110793.82,6087.66,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111191200000004E19,BANRISUL C/FMAS DE ILOPOLIS,A,8,S,P,F,,,0.00,0.00,6939.23,6939.23,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111191200000004E19,BANRISUL C/OFICINAS TERAPEUTICAS,A,8,S,P,F,,,0.00,0.00,33326.15,30326.15,3000.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111191200000004E19,BANRISUL C/PROGRAMA PASSE LIVRE,A,8,S,P,F,,,0.00,0.00,2671.54,2671.54,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,10,SECRETARIA DE SAÚDE E ASSIST.SOCIAL,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,1.1111191200000004E19,BANRISUL C/FM INFANCIA E ADOLESCENCIA,A,8,S,P,F,,,0.00,0.00,850.50,850.50,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.1111191230000001E19,Descricao nao Cadastrada,S,8,N,P,P,,,0.00,0.00,53817.37,52965.61,851.76,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111191230000003E19,BANRISUL C/F.M.S - FARMACIA BASICA,A,9,S,P,F,,,0.00,0.00,53817.37,52965.61,851.76,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.11111999E19,DEMAIS CONTAS BANCARIAS,S,7,N,P,F,,,8879.53,0.00,561632.01,563182.13,7329.41,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111199900000004E19,BANCO SICREDI C/DIVERSOS,A,8,S,P,F,,,8879.53,0.00,561632.01,563182.13,7329.41,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.11115E19,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDI,S,6,N,P,P,,,1586833.75,0.00,11930594.14,10439234.69,3078193.20,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.11115005E19,POUPANCA,S,7,N,P,F,,,30364.41,0.00,4035.04,34318.84,80.61,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111500500000004E19,B.BRASIL C/ALIENACAO.BENS-SAUDE-POUPANCA,A,8,S,P,F,,,9438.18,0.00,642.43,10000.00,80.61,0.00
