﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,100000000000000,ATIVO,S,1,N,P, ,,,21538628.98,0.00,33981403.36,32196352.28,23323680.06,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,110000000000000,ATIVO CIRCULANTE,S,2,N,P, ,,,8088066.23,0.00,33278255.28,32081897.58,9284423.93,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P, ,,,1503927.78,0.00,27859713.03,28166367.45,1197273.36,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P, ,,,1503927.78,0.00,27859713.03,28166367.45,1197273.36,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDACAO,S,5,N,P, ,,,1503927.78,0.00,27859713.03,28166367.45,1197273.36,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111110100000000,CAIXA,A,6,S,P,F,,,3913.68,0.00,171611.26,175497.38,27.56,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,111110200000000,CONTA UNICA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,111110600000000,CONTA UNICA RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,111110601000000,BANCOS CONTA MOVIMENTO - RPPS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,111110602000000,BANCOS CONTA MOVIMENTO - PLANO FINANCEIRO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,111110603000000,BANCOS CONTA MOVIMENTO - PLANO PREVIDENCIARIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,111110604000000,BANCOS CONTA MOVIMENTO - TAXA DE ADMINISTRACAO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P, ,,,1500014.10,0.00,27688101.77,27990870.07,1197245.80,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,111111902000000,BANCO DO BRASIL,S,7,N,P, ,,,822186.73,0.00,13776880.47,14361536.42,237530.78,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902010000,B. Brasil C/ Alienacao de Bens -5919-6,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902020000,B. Brasil C/ FPM,A,8,S,P,F,,,335793.68,0.00,8666579.22,8954920.84,47452.06,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902030000,"B. Brasil C/ Sem. Farropilha, Feira Liv",A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902040000,B. Brasil C/C Const EMEF F PARMIGIANI,A,8,S,P,F,,,7190.26,0.00,82.53,7272.79,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902050000,B. Brasil C/ Fundasa,A,8,S,P,F,,,9675.76,0.00,122043.33,129732.57,1986.52,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902060000,B. Brasil C/Disposicao,A,8,S,P,F,,,80.54,0.00,112598.69,112342.50,336.73,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902070000,B. B. Simples Nacional,A,8,S,P,F,,,1240.18,0.00,78814.31,79533.70,520.79,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902080000,B. Brasil C/ CEX,A,8,S,P,F,,,562.15,0.00,24983.98,25546.13,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902090000,B. Brasil C/ CIDE,A,8,S,P,F,,,258.43,0.00,21549.41,21762.31,45.53,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902100000,B. Brasil C/ CFRH,A,8,S,P,F,,,8119.54,0.00,475707.82,466381.08,17446.28,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902110000,B.B. EDUCACAO - MDE,A,8,S,P,F,,,30695.00,0.00,412602.68,443238.34,59.34,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902120000,B. Brasil C/FMH,A,8,S,P,F,,,156206.44,0.00,74027.87,229000.00,1234.31,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902130000,B. Brasil C/MDS Piso Basico Fixo,A,8,S,P,F,,,0.00,0.00,73.63,73.63,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,111111902140000,B.Brasil C/Merenda Escolar - Geral,S,8,N,P, ,,,6217.70,0.00,32285.67,35233.23,3270.14,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902140100,B.B. Merenda Pre Escolar,A,9,S,P,F,,,908.80,0.00,7950.00,8741.51,117.29,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902140200,B.B. Merenda PNAE,A,9,S,P,F,,,0.00,0.00,12012.71,11430.89,581.82,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902140300,B.B. Merenda Infantil,A,9,S,P,F,,,5118.88,0.00,12216.96,15060.83,2275.01,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902140400,B.B. Merenda  AEE,A,9,S,P,F,,,190.02,0.00,106.00,0.00,296.02,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902150000,B. Brasil C/ MDS FMAS-SCFV PISO B. FIXO,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902160000,B. Brasil C/ Alienacoes MDE,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,111111902170000,B. Brasil C/MDS FMAS- Geral,S,8,N,P, ,,,37967.64,0.00,166696.20,101485.13,103178.71,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902170100,B.B. MDS FMAS-SCFV PISO B. FIXO,A,9,S,P,F,,,22338.70,0.00,76696.20,56013.96,43020.94,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902170200,B.B. FMAS-PBFI CRAS,A,9,S,P,F,,,15628.94,0.00,90000.00,45471.17,60157.77,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902180000,B.B. MDS FMAS IGD SUAS,A,8,S,P,F,,,4233.58,0.00,9563.09,4202.00,9594.67,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902190000,B.B. MDS FMAS-IGDBF BOLSA FAMILIA,A,8,S,P,F,,,16264.50,0.00,22376.08,20222.72,18417.86,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902200000,B.B. C/MS Investim Equip. UBS,A,8,S,P,F,,,30813.97,0.00,1637.87,32335.00,116.84,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902210000,B.B.  FMS - ASPS Saude,A,8,S,P,F,,,17737.89,0.00,1207458.32,1225153.18,43.03,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902220000,B. Brasil C/ Bolsa Familia,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902230000,B. Brasil C/ IGD-SUAS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902240000,B. Brasil C/ FUNDEB,A,8,S,P,F,,,40128.33,0.00,1378478.15,1416549.92,2056.56,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902250000,B.B.  FUNDO ESPECIAL,A,8,S,P,F,,,2669.74,0.00,80718.78,83388.52,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902260000,B.B. Brasil Carinh. Apoio Creche,A,8,S,P,F,,,960.85,0.00,54.55,0.00,1015.40,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902270000,B.B.  ICMS Exportacao,A,8,S,P,F,,,1790.87,0.00,29863.82,30620.10,1034.59,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902280000,B. Brasil C/ Caucao,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902290000,B. Brasil C/ ITR,A,8,S,P,F,,,201.95,0.00,4010.54,4090.53,121.96,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902300000,B. Brasil C/ SPBT/SPV,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902310000,B. Brasil C/ SIA/SUS,A,8,S,P,F,,,66.64,0.00,0.00,0.00,66.64,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902320000,B.B. Transporte Uniao PNATE,A,8,S,P,F,,,0.00,0.00,38706.06,38706.06,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902330000,B.B. Salario Educacao,A,8,S,P,F,,,11685.88,0.00,127449.47,135978.53,3156.82,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902340000,B. Brasil C/ Const.Quadra Esport.PAC II,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,111111902350000,B.Brasil C/Retencoes Movimento Extra,S,8,N,P, ,,,46564.27,0.00,686216.23,732780.50,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902350100,B.Brasil C/Retencoes INSS,A,9,S,P,F,,,37818.07,0.00,83387.06,121205.13,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902350200,B.Brasil C/Retencoes Ipergs,A,9,S,P,F,,,8700.22,0.00,20022.26,28722.48,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902350300,B.Brasil C/Retencoes Pensao Alimenticia,A,9,S,P,F,,,0.00,0.00,5805.83,5805.83,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902350400,B.Brasil C/Contribuicao Sindical Exec,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902350500,B.Brasil C/Ret Sindicato Serv Pub Mun,A,9,S,P,F,,,0.00,0.00,2672.43,2672.43,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902350600,B.Brasil C/Ret APROMUSA,A,9,S,P,F,,,0.00,0.00,249.04,249.04,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902350700,B.Brasil C/Ret Banrisul Emprestimos,A,9,S,P,F,,,0.00,0.00,62109.98,62109.98,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902350800,B.Brasil C/Ret INSS Autonomos,A,9,S,P,F,,,45.98,0.00,77.00,122.98,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902350900,B.Brasil C/Ret INSS Empresa,A,9,S,P,F,,,0.00,0.00,12547.78,12547.78,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902351000,B.Brasil C/Ret Emprestimo CEF Executivo,A,9,S,P,F,,,0.00,0.00,3877.04,3877.04,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902351100,B.Brasil C/Ret.Aplicacao Financeira,A,9,S,P,F,,,0.00,0.00,514.19,514.19,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902351200,B.Brasil C/Retencao Cartoes Banrisul,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902351300,B.Brasil C/ Mov. Extra,A,9,S,P,F,,,0.00,0.00,494953.62,494953.62,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902360000,BBrasil cta Alien ASPS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902370000,BBrasil S/A Cta PAB,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902380000,BBrasil S/A Cta Saude Familia - PSF,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902390000,BBrasil S/A Cta  PACS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902400000,BBrasil S/A Cta Saude Bucal,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902410000,BBrasil S/A Cta PMAQ,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902420000,B.B. Req. Informatizacao UBS,A,8,S,P,F,,,2378.46,0.00,0.00,0.00,2378.46,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,111111902430000,BBrasil S/A Cta Vigilancia em Saude - Geral,S,8,N,P, ,,,44346.00,0.00,1918.92,30987.11,15277.81,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902430100,B.B.  Vig Epidemio. Ambiental,A,9,S,P,F,,,35261.55,0.00,1918.92,30987.11,6193.36,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902430200,BBrasil S/A Cta Vigilancia Sanitaria,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902430300,B.B. Vig. Camp. Vacinacao,A,9,S,P,F,,,36.67,0.00,0.00,0.00,36.67,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902430400,B.B. Est.Tecl.Vigilan.Saude,A,9,S,P,F,,,1538.19,0.00,0.00,0.00,1538.19,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902430500,B.B. Incentivo.Qualif.Dengue,A,9,S,P,F,,,7509.59,0.00,0.00,0.00,7509.59,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902440000,BBrasil S/A Cta Comp.Est.Assi.Farmacia,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902450000,B.B.  Cons.Academia Ar Livre,A,8,S,P,F,,,566.28,0.00,32.14,0.00,598.42,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902460000,B.B. Invest. Ampliacao UBS,A,8,S,P,F,,,1585.52,0.00,0.00,0.00,1585.52,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902470000,BBrasil S/A Cta FNDE-PAR Proinfo,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111111902480000,B.B. FNDE-PAR Caminhos  escola,A,8,S,P,F,,,6184.68,0.00,351.11,0.00,6535.79,0.00
