﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,1.0E19,ATIVO,S,1,N,P,P,,,18247195.44,0.00,37530434.57,36598032.30,19179597.71,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,1.1E19,ATIVO CIRCULANTE,S,2,N,P,P,,,970867.28,0.00,36493330.51,36435049.17,1029148.62,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,1.11E19,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P,P,,,794833.16,0.00,35734467.73,35602085.23,927215.66,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,1.111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA N,S,4,N,P,P,,,794833.16,0.00,35734467.73,35602085.23,927215.66,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,1.1111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA N,S,5,N,P,P,,,794833.16,0.00,35734467.73,35602085.23,927215.66,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,1.111101E19,CAIXA,S,6,N,P,F,,,3143.75,0.00,16322756.75,16310200.97,15699.53,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,1.111101E19,Caixa,A,7,S,P,F,,,3143.75,0.00,16322756.75,16310200.97,15699.53,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,1.111119E19,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P,P,,,791689.41,0.00,19411710.98,19291884.26,911516.13,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,1.11111902E19,BANCO DO BRASIL,S,7,N,P,F,,,704535.78,0.00,16043151.30,16031025.89,716661.19,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,1.1111190201E19,BANCO DO BRASIL C/RECURSOS LIVRE,S,8,N,P,P,,,415319.10,0.00,10507916.66,10762682.68,160553.08,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,1.1111190201E19,Banco do Brasil Simples Nac.-6040-2,A,9,S,P,F,,,1919.98,0.00,19713.79,19585.83,2047.94,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,1.1111190201E19,Banco do Brasil Disponivel-8485-9,A,9,S,P,F,,,40977.48,0.00,3995201.43,4025697.83,10481.08,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,1.1111190201E19,Banco do Brasil FPM-8493-X,A,9,S,P,F,,,353052.33,0.00,6211724.00,6458567.16,106209.17,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,1.1111190201E19,Banco do Brasil ICMS Export.-283146-5,A,9,S,P,F,,,1584.64,0.00,17803.92,17540.78,1847.78,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,1.1111190201E19,Banco do Brasil-13º Salario-7137-4,A,9,S,P,F,,,0.00,0.00,206214.42,200002.85,6211.57,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,1.1111190201E19,Banco do Brasil FEX-5531-X,A,9,S,P,F,,,17548.21,0.00,21039.76,38548.21,39.76,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,1.1111190201E19,Banco do Brasil Ilum.Publica-5502-6,A,9,S,P,F,,,0.00,0.00,36219.34,2740.02,33479.32,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,1.111119020112E19,BANCO DO BRASIL C/CFM-PRODUÇÃO MINERAL,S,9,N,P,P,,,236.46,0.00,0.00,0.00,236.46,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,1.111119020112E19,Banco do Brasil CFM-PROD.MINERAL-7034-3,A,10,S,P,F,,,236.46,0.00,0.00,0.00,236.46,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,1.1111190201999999E19,BANCO DO BRASIL C/RECURSO VINCULADO,S,8,N,P,P,,,289216.68,0.00,5535234.64,5268343.21,556108.11,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,1.1111190202000001E19,Banco do Brasil Fundo Especial-8541-3,A,9,S,P,F,,,6972.94,0.00,81566.56,0.00,88539.50,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,6,SECR.MUN.DES.URB. RURAL MEIO AMB.TRANS.,3,DIVISAO FOMENTO ASSIST.RURAL,PRM,1.1111190202000001E19,Banco do Brasil FUNDEMA-5114-4,A,9,S,P,F,,,741.36,0.00,0.00,0.00,741.36,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,1.1111190202000001E19,Banco do Brasil CIDE-5560-3,A,9,S,P,F,,,32.95,0.00,15750.49,11728.00,4055.44,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,1.1111190202000001E19,Banco do Brasil Consig-EXECUTIVO-6096-8,A,9,S,P,F,,,826.14,0.00,594480.43,595306.57,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,1.11111902022E19,BANCO DO BRASIL C/ VINCULADO EDUCACAO,S,9,N,P,P,,,19321.70,0.00,1523318.15,1499179.12,43460.73,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",1,DIVISAO MANUT.ENSINO FUNDAM. INFANT.-MDE,SCE,1.11111902022E19,Banco do Brasil MDE-1147-9,A,10,S,P,F,,,1368.81,0.00,1026769.70,1023425.73,4712.78,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",3,DIVISAO DO ENSINO MUNICIPAL,SCE,1.11111902022E19,Banco do Brasil FNDE-Merenda-6326-6,A,10,S,P,F,,,3.59,0.00,8142.40,8145.96,0.03,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",3,DIVISAO DO ENSINO MUNICIPAL,SCE,1.11111902022E19,Banco do Brasil FNDE Sal.Educacao-5528-X,A,10,S,P,F,,,1498.66,0.00,24900.01,6368.63,20030.04,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",3,DIVISAO DO ENSINO MUNICIPAL,SCE,1.11111902022E19,Banco do Brasil FNDE/PNATE-5549-2,A,10,S,P,F,,,5143.48,0.00,25538.05,20355.90,10325.63,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",2,FUNDO MUN.MAN.ENS.FUND. FUNDEB,SCE,1.11111902022E19,Banco do Brasil FUNDEB-5997-8,A,10,S,P,F,,,3670.18,0.00,284360.16,279638.09,8392.25,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",3,DIVISAO DO ENSINO MUNICIPAL,SCE,1.11111902022E19,BANCO DO BRASIL FNDE/MEC- ESC.URBANA,A,10,S,P,F,,,7636.98,0.00,153607.83,161244.81,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,1.111119020244E19,BANCO DO BRASIL C/ FMS- ATENCAO BASICA,S,9,N,P,P,,,136086.19,0.00,240090.54,277391.71,98785.02,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,2,DIVISAO DO SANEAMENTO BASICO,SCS,1.1111190202440002E19,Banco do Brasil FMS-PAB FIXO-6497-1,A,10,S,P,F,,,0.00,0.00,55536.00,49206.25,6329.75,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,2,DIVISAO DO SANEAMENTO BASICO,SCS,1.1111190202440002E19,Banco do Brasil FMS-PSF Federal-6497-1,A,10,S,P,F,,,3636.56,0.00,49620.90,42453.23,10804.23,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,2,DIVISAO DO SANEAMENTO BASICO,SCS,1.1111190202440002E19,Banco do Brasil FMS-PACS-6497-1,A,10,S,P,F,,,76.18,0.00,71233.50,66144.73,5164.95,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,2,DIVISAO DO SANEAMENTO BASICO,SCS,1.1111190202440002E19,Banco do Brasil FMS-PMAQ-6497-1,A,10,S,P,F,,,3400.00,0.00,20400.00,10208.50,13591.50,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,1.1111190202440002E19,Banco do Brasil FMS-PAB Teste G,A,10,S,P,F,,,0.00,0.00,56.00,0.00,56.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,1.1111190202440002E19,BANCO DO BRASIL FMS-EQUIP.SAUDE-6947-7,A,10,S,P,F,,,128973.45,0.00,43244.14,109379.00,62838.59,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,1.111119020245E19,BANCO DO BRASIL C/ FMS- ASSIST.FARMACEUT,S,9,N,P,P,,,4742.11,0.00,11704.88,13005.18,3441.81,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,2,DIVISAO DO SANEAMENTO BASICO,SCS,1.111119020245E19,Banco do Brasil FMS-Farm.Basica-6495-5,A,10,S,P,F,,,4742.11,0.00,11704.88,13005.18,3441.81,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,1.111119020246E19,BANCO DO BRASIL C/ FMS-  MAC,S,9,N,P,P,,,4584.87,0.00,16246.91,19087.26,1744.52,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,2,DIVISAO DO SANEAMENTO BASICO,SCS,1.111119020246E19,Banco do Brasil FMS-MAC-6498-X,A,10,S,P,F,,,4584.87,0.00,15997.61,19087.26,1495.22,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,1.111119020246E19,BANCO DO BRASIL FMS-REDE CEGONHA,A,10,S,P,F,,,0.00,0.00,249.30,0.00,249.30,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,1.111119020247E19,BANCO DO BRASIL C/ FMS- VIGILANCIA SANIT,S,9,N,P,P,,,41946.44,0.00,45276.81,22729.73,64493.52,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,2,DIVISAO DO SANEAMENTO BASICO,SCS,1.111119020247E19,Banco do Brasil FMS-PVVS-6500-5,A,10,S,P,F,,,6235.15,0.00,3516.44,2411.20,7340.39,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,1.111119020247E19,Banco do Brasil FMS-DENGUE-6500-5,A,10,S,P,F,,,1141.22,0.00,0.00,1141.22,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,1.111119020247E19,BANCO DO BRASIL FMS-PFVS-6500-5,A,10,S,P,F,,,10752.65,0.00,10384.31,2701.15,18435.81,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,1.111119020247E19,BANCO DO BRASIL FMS-VIG. AMVISA-6500-5,A,10,S,P,F,,,2780.52,0.00,4870.27,1558.42,6092.37,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,1.111119020247E19,BANCO DO BRASIL FMS-VIG.-FNS-6500-5,A,10,S,P,F,,,11141.88,0.00,9760.39,0.00,20902.27,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,1.111119020247E19,BANCO DO BRASIL FMS-IPVS-6500-5,A,10,S,P,F,,,7252.93,0.00,2549.40,420.30,9382.03,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,1.111119020247E19,BANCO DO BRASIL FMS-ENDEMIAS-6500-5,A,10,S,P,F,,,2642.09,0.00,14196.00,14497.44,2340.65,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,1.1111190202480001E19,BANCO DO BRASIL C/ SAUDE DIVERSOS,S,9,N,P,P,,,1453.09,0.00,2302418.16,2300746.92,3124.33,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,1.1111190202480001E19,BANCO DO BRASIL FMS-ALIEN.BENS-6908-6,A,10,S,P,F,,,243.88,0.00,0.00,0.00,243.88,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,1.1111190202480001E19,Banco do Brasil FMS-ASPS-6718-0,A,10,S,P,F,,,1209.21,0.00,2302418.16,2300746.92,2880.45,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,1.111119020249E19,BANCO DO BRASIL C/ FMS- INVESTIMENTOS,S,9,N,P,P,,,3000.00,0.00,105640.83,62229.00,46411.83,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,1.1111190202490001E19,BANCO DO BRASIL FMS-ESTR.RED.-7110-2,A,10,S,P,F,,,0.00,0.00,105448.57,62229.00,43219.57,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,1.1111190202490001E19,BANCO DO BRASIL FMS-ALIM.NUTRIC-7105-6,A,10,S,P,F,,,3000.00,0.00,192.26,0.00,3192.26,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,1.11111902025E19,BANCO DO BRASIL C/ FUNDO ASSIST.SOCIAL,S,9,N,P,P,,,969.90,0.00,312844.01,312885.41,928.50,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,10,SECR. MUNIC.ASSIST. SOCIAL E HABITACAO,2,FUNDO MUNIC.ASSISTENCIA SOCIAL-FMAS,PRM,1.11111902025E19,BANCO DO BRASIL-FMAS-ASSIST.SOC.-7054-8,A,10,S,P,F,,,969.90,0.00,312844.01,312885.41,928.50,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,1.111119020251E19,BANCO DO BRASIL C/ BL GBF FNAS,S,9,N,P,P,,,2884.95,0.00,20510.85,5978.00,17417.80,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,10,SECR. MUNIC.ASSIST. SOCIAL E HABITACAO,2,FUNDO MUNIC.ASSISTENCIA SOCIAL-FMAS,PRM,1.111119020251E19,BANCO DO BRASIL FMAS-IGDBF- 7049-1,A,10,S,P,F,,,2884.95,0.00,20510.85,5978.00,17417.80,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,1.111119020252E19,BANCO DO BRASIL C/ BL GSUAS FNAS,S,9,N,P,P,,,1755.48,0.00,9500.89,4502.70,6753.67,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,10,SECR. MUNIC.ASSIST. SOCIAL E HABITACAO,2,FUNDO MUNIC.ASSISTENCIA SOCIAL-FMAS,PRM,1.111119020252E19,BANCO DO BRASIL FMAS-IGD-SUAS- 7050-5,A,10,S,P,F,,,1755.48,0.00,9500.89,4502.70,6753.67,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,1.111119020253E19,BANCO DO BRASIL C/ BL PSB FNAS,S,9,N,P,P,,,63065.74,0.00,255029.52,142748.24,175347.02,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,10,SECR. MUNIC.ASSIST. SOCIAL E HABITACAO,2,FUNDO MUNIC.ASSISTENCIA SOCIAL-FMAS,PRM,1.111119020253E19,BANCO DO BRASIL FMAS-PBFI- 7052-1,A,10,S,P,F,,,24956.25,0.00,109259.48,55470.60,78745.13,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,10,SECR. MUNIC.ASSIST. SOCIAL E HABITACAO,2,FUNDO MUNIC.ASSISTENCIA SOCIAL-FMAS,PRM,1.111119020253E19,BANCO DO BRASIL FMAS-SCFV-7052-1,A,10,S,P,F,,,38109.49,0.00,145770.04,87277.64,96601.89,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,1.111119020254E19,BANCO DO BRASIL C/ BL PSEMV FNAS,S,9,N,P,P,,,780.15,0.00,853.32,825.37,808.10,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,10,SECR. MUNIC.ASSIST. SOCIAL E HABITACAO,2,FUNDO MUNIC.ASSISTENCIA SOCIAL-FMAS,PRM,1.1111190202540001E19,BANCO DO BRASIL FMAS-PTMC - 7051-3,A,10,S,P,F,,,780.15,0.00,853.32,825.37,808.10,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,1.111119020255E19,BANCO DO BRASIL C/ FMASAP- REDE,S,9,N,P,P,,,52.67,0.00,2.29,0.00,54.96,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,10,SECR. MUNIC.ASSIST. SOCIAL E HABITACAO,2,FUNDO MUNIC.ASSISTENCIA SOCIAL-FMAS,PRM,1.1111190202550002E19,BANCO DO BRASIL-FMAS APR.REDE-7048-3,A,10,S,P,F,,,52.67,0.00,2.29,0.00,54.96,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,1.11111903E19,CAIXA ECONOMICA FEDERAL,S,7,N,P,F,,,8180.87,0.00,51487.54,32275.17,27393.24,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,1.1111190301E19,CAIXA ECONOMICA FEDERAL RECURSO LIVRE,S,8,N,P,P,,,202.90,0.00,50000.00,22809.66,27393.24,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,1.1111190301E19,CAIXA E.FEDERAL DISPONIVEL,A,9,S,P,F,,,202.90,0.00,50000.00,22809.66,27393.24,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,1.1111190302000001E19,CAIXA ECONOMICA FEDERAL C/RECURSO VINCUL,S,8,N,P,P,,,7977.97,0.00,1487.54,9465.51,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,6,SECR.MUN.DES.URB. RURAL MEIO AMB.TRANS.,2,DIVISAO DE SERVICOS URBANOS,PRM,1.1111190302000001E19,CAIXA E.FEDERAL C.1016052-38/14M.CIDADES,A,9,S,P,F,,,7977.97,0.00,661.44,8639.41,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,1.1111190302000001E19,CAIXA ECON FEDERAL CONTR.1022784-35/2015,A,9,S,P,F,,,0.00,0.00,826.10,826.10,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,1.11111912E19,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P,F,,,78972.76,0.00,3317072.14,3228583.20,167461.70,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,1.1111191201E19,BANRISUL C/RECURSO LIVRE,S,8,N,P,P,,,10891.35,0.00,3006873.98,2914953.96,102811.37,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,1.1111191201E19,Banrisul disponivel,A,9,S,P,F,,,10891.35,0.00,3006757.73,2914953.96,102695.12,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,1.1111191201E19,Banrisul Multas de Transito,A,9,S,P,F,,,0.00,0.00,116.25,0.00,116.25,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,1.1111191201999999E19,BANRISUL C/RECURSO VINCULADO,S,8,N,P,P,,,68081.41,0.00,310198.16,313629.24,64650.33,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,1.111119120203E19,BANRISUL C/ REDES PROTEÇÃO - FECA,S,9,N,P,P,,,25.45,0.00,2826.54,2851.99,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,10,SECR. MUNIC.ASSIST. SOCIAL E HABITACAO,2,FUNDO MUNIC.ASSISTENCIA SOCIAL-FMAS,PRM,1.111119120203E19,Banrisul FMAS-OASF/FEAS,A,10,S,P,F,,,25.45,0.00,2826.54,2851.99,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,1.11111912021E19,BANRISUL TRANSPORTE ESCOLAR,S,9,N,P,P,,,17755.55,0.00,210201.13,206988.52,20968.16,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",3,DIVISAO DO ENSINO MUNICIPAL,SCE,1.11111912021E19,Banrisul Transporte Escolar,A,10,S,P,F,,,17755.55,0.00,210201.13,206988.52,20968.16,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,1.11111912022E19,BANRISUL C/FUNDO MUNICIPAL SAUDE,S,9,N,P,P,,,50300.41,0.00,97170.49,103788.73,43682.17,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,1.11111912022E19,Banrisul FMS- Farmacia Basica,A,10,S,P,F,,,2706.64,0.00,3119.24,5326.85,499.03,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,1.11111912022E19,Banrisul FMS- PIES- Atencao Basica,A,10,S,P,F,,,21231.91,0.00,32652.24,32284.66,21599.49,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,1.11111912022E19,Banrisul FMS- PSF,A,10,S,P,F,,,9888.55,0.00,24189.17,22975.93,11101.79,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,1.11111912022E19,Banrisul FMS- PACS,A,10,S,P,F,,,0.00,0.00,8056.00,8056.00,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,1.11111912022E19,Banrisul FMS -OFICINAS TERRAPEUTICAS,A,10,S,P,F,,,11351.51,0.00,18267.34,23105.09,6513.76,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,1.11111912022E19,Banrisul FMS -FB- FRALDAS,A,10,S,P,F,,,5121.80,0.00,10886.50,12040.20,3968.10,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,1.12E19,CRÉDITOS A CURTO PRAZO,S,3,N,P,P,,,164015.75,0.00,375764.93,465931.51,73849.17,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,1.121E19,CREDITOS TRIBUTARIOS A RECEBER,S,4,N,P,P,,,98041.92,0.00,160472.12,208977.71,49536.33,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,1.1211E19,CRÉDITOS TRIBUTÁRIOS A RECEBER - CONSOLI,S,5,N,P,P,,,98041.92,0.00,160472.12,208977.71,49536.33,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,1.121101E19,IMPOSTOS,S,6,N,P,P,,,0.00,0.00,139286.27,139286.27,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,1.12110105E19,IPTU A RECEBER,S,7,N,P,P,,,0.00,0.00,128585.59,128585.59,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,1.12110105E19,IPTU A RECEBER,A,8,S,P,P,,,0.00,0.00,128585.59,128585.59,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,1.12110107E19,ISSQN  A RECEBER,S,7,N,P,P,,,0.00,0.00,10700.68,10700.68,0.00,0.00
