﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,100000000000000,ATIVO,S,1,N, , ,,,355240.75,0.00,979169.52,903324.09,431086.18,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,110000000000000,ATIVO CIRCULANTE,S,2,N, , ,,,39405.01,0.00,896634.97,903099.89,32940.09,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P,F,,,37318.81,0.00,893192.19,899657.11,30853.89,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P,F,,,37318.81,0.00,893192.19,899657.11,30853.89,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDAÇÃO,S,5,N,P,F,,,37318.81,0.00,893192.19,899657.11,30853.89,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P,F,,,37318.81,0.00,893192.19,899657.11,30853.89,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111111912010000,BANCO DO ESTADO DO RIO GRANDE DE SUL,S,8,N,P,F,,,37318.81,0.00,893192.19,899657.11,30853.89,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111111912010200,BANRISUL - VINCULADOS,S,9,N,P,F,,,37318.81,0.00,893192.19,899657.11,30853.89,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.11111912010203E14,BANRISUL C/ CÂMARA MUNICIPAL DE VEREADORES,A,10,S,P,F,,,22421.60,0.00,757461.71,765676.57,14206.74,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111111912010212,BANRISUL C/ EXTRA CAMARA,A,10,S,P,F,,,14897.21,0.00,135730.48,133980.54,16647.15,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111115006020200,BANRISUL C/CÂMARA MUN.VEREADORES APLICAÇÃO,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112000000000000,CRÉDITOS A CURTO PRAZO,S,3,N,P,P,,,0.00,0.00,3442.78,3442.78,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112400000000000,EMPRÉSTIMOS E FINANCIAMENTOS CONCEDIDOS,S,4,N,P,P,,,0.00,0.00,3442.78,3442.78,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112410000000000,EMPRÉSTIMOS E FINANCIAMENTOS CONCEDIDOS- CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,3442.78,3442.78,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112410100000000,EMPRÉSTIMOS CONCEDIDOS,S,6,N,P,P,,,0.00,0.00,3442.78,3442.78,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112410102000000,DIVIDA AGENTES POLITICOS,A,7,S,P,F,,,0.00,0.00,1817.49,1817.49,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112410103000000,DESC. DIVIDA ATIVA LEGISLATIVO,A,7,S,P,F,,,0.00,0.00,1625.29,1625.29,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113000000000000,DEMAIS CRÉDITOS E VALORES A CURTO PRAZO,S,3,N,P,P,,,2086.20,0.00,0.00,0.00,2086.20,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113100000000000,ADIANTAMENTOS CONCEDIDOS A PESSOAL E A TERCEIROS,S,4,N,P,P,,,2086.20,0.00,0.00,0.00,2086.20,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113110000000000,ADIANTAMENTOS CONCEDIDOS A PESSOAL E A TERCEIROS - CONSOLIDAÇÃO,S,5,N,P,P,,,2086.20,0.00,0.00,0.00,2086.20,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113110200000000,SUPRIMENTO DE FUNDOS,A,6,S,P,P,,,2086.20,0.00,0.00,0.00,2086.20,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,120000000000000,ATIVO NÃO CIRCULANTE,S,2,N,P,P,,,315835.74,0.00,82534.55,224.20,398146.09,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123000000000000,IMOBILIZADO,S,3,N,P,P,,,315835.74,0.00,82534.55,224.20,398146.09,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123100000000000,BENS MOVEIS,S,4,N,P,P,,,18051.50,0.00,72462.05,0.00,90513.55,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110000000000,BENS MOVEIS- CONSOLIDAÇÃO,S,5,N,P,P,,,18051.50,0.00,72462.05,0.00,90513.55,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110100000000,"MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",S,6,N,P,P,,,1199.00,0.00,41547.00,0.00,42746.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110102000000,APARELHOS E EQUIPAMENTOS DE COMUNICACAO,A,7,S,P,P,,,0.00,0.00,525.00,0.00,525.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110108000000,MAQUINAS E EQUIPAMENTOS GRAFICOS,A,7,S,P,P,,,0.00,0.00,1995.00,0.00,1995.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110199000000,"OUTRAS MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",A,7,S,P,P,,,1199.00,0.00,39027.00,0.00,40226.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110200000000,BENS DE INFORMATICA,S,6,N,P,P,,,6060.50,0.00,4125.00,0.00,10185.50,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110201000000,EQUIPAMENTOS DE PROCESSAMENTO DE DADOS,A,7,S,P,P,,,6060.50,0.00,4125.00,0.00,10185.50,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110300000000,MOVEIS E UTENSILIOS,S,6,N,P,P,,,6736.00,0.00,26790.05,0.00,33526.05,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110302000000,MAQUINAS E UTENSILIOS DE ESCRITORIO,A,7,S,P,P,,,4497.00,0.00,0.00,0.00,4497.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110303000000,MOBILIARIO EM GERAL,S,7,N,P,P,,,2239.00,0.00,26790.05,0.00,29029.05,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110303020000,MÓVEIS ADMINISTRATIVOS,A,8,S,P,P,,,2239.00,0.00,26790.05,0.00,29029.05,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110400000000,"MATERIAIS CULTURAIS, EDUCACIONAIS E DE COMUNICACAO",S,6,N,P,P,,,4056.00,0.00,0.00,0.00,4056.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110405000000,"EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO",A,7,S,P,P,,,4056.00,0.00,0.00,0.00,4056.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123200000000000,BENS IMÓVEIS,S,4,N,P,P,,,297784.24,0.00,10072.50,224.20,307632.54,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123210000000000,BENS IMOVEIS- CONSOLIDAÇÃO,S,5,N,P,P,,,297784.24,0.00,10072.50,224.20,307632.54,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123210600000000,BENS IMOVEIS EM ANDAMENTO,S,6,N,P,P,,,29529.65,0.00,1632.00,0.00,31161.65,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123210601000000,OBRAS EM ANDAMENTO,A,7,S,P,P,,,29529.65,0.00,1632.00,0.00,31161.65,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123210700000000,INSTALACOES,A,6,S,P,P,,,1200.00,0.00,0.00,224.20,975.80,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123219900000000,DEMAIS BENS IMOVEIS,S,6,N,P,P,,,267054.59,0.00,8440.50,0.00,275495.09,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123219902000000,IMÓVEIS EM PODER DE TERCEIROS,A,7,S,P,P,,,141364.05,0.00,0.00,0.00,141364.05,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123219999000000,OUTROS BENS IMÓVEIS,A,7,S,P,P,,,125690.54,0.00,8440.50,0.00,134131.04,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,200000000000000,PASSIVO E PATRIMÔNIO LIQUIDO,S,1,N,P,F,,,0.00,355240.75,863375.08,853679.49,0.00,345545.16
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,210000000000000,PASSIVO CIRCULANTE,S,2,N,P,F,,,0.00,28694.04,863375.08,853679.49,0.00,18998.45
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,211000000000000,"OBRIGAÇÕES TRABALHISTAS, PREVIDENCIÁRIAS E ASSISTENCIAIS A PAGAR A CURTO PRAZO",S,3,N,P,F,,,0.00,2313.38,32954.07,32677.09,0.00,2036.40
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,211400000000000,ENCARGOS SOCIAIS A PAGAR,S,4,N,P,F,,,0.00,2313.38,32954.07,32677.09,0.00,2036.40
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,211430000000000,ENCARGOS SOCIAIS A PAGAR-INTER OFSS - UNIÃO,S,5,N,P,F,,,0.00,2313.38,32954.07,32677.09,0.00,2036.40
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,211430100000000,INSS A PAGAR,S,6,N,P,F,,,0.00,2313.38,32954.07,32677.09,0.00,2036.40
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,211430101020000,INSS CONTR.S/SAL E REMUN. CAMARA,A,8,S,P,F,,,0.00,2313.38,32954.07,32677.09,0.00,2036.40
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213000000000000,FORNECEDORES E CONTAS A PAGAR A CURTO PRAZO,S,3,N,P,F,,,0.00,22434.05,733851.87,725071.18,0.00,13653.36
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213100000000000,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PRAZO,S,4,N,P,F,,,0.00,22434.05,733851.87,725071.18,0.00,13653.36
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213110000000000,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PRAZO - CONSOLIDAÇÃO,S,5,N,P,F,,,0.00,22434.05,733851.87,725071.18,0.00,13653.36
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213110100000000,FORNECEDORES NACIONAIS,S,6,N,P,F,,,0.00,22434.05,733851.87,725071.18,0.00,13653.36
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213110104000000,FORNECEDORES DIVERSOS,S,7,N,P,F,,,0.00,22434.05,733851.87,725071.18,0.00,13653.36
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213110104010000,Credores Diversos,A,8,S,P,F,,,0.00,22434.05,733627.67,725071.18,0.00,13877.56
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213110104020000,CREDORES DIVERSOS EXERCICOS ANTERIORES,S,8,N,P,F,,,0.00,0.00,224.20,0.00,224.20,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213110104020500,RESTOS A PAGAR 2016,A,9,S,P,F,,,0.00,0.00,224.20,0.00,224.20,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218000000000000,DEMAIS OBRIGAÇÕES A CURTO PRAZO,S,3,N,P,F,,,0.00,3946.61,96569.14,95931.22,0.00,3308.69
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218800000000000,VALORES RESTITUÍVEIS,S,4,N,P,F,,,0.00,3946.61,96569.14,95931.22,0.00,3308.69
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810000000000,VALORES RESTITUÍVEIS - CONSOLIDAÇÃO,S,5,N,P,F,,,0.00,3946.61,96569.14,95931.22,0.00,3308.69
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810100000000,CONSIGNACOES,S,6,N,P,F,,,0.00,3946.61,94569.98,93932.06,0.00,3308.69
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810101020000,FAPS - RETENÇÕES A RECOLHER LEGISLATIVO,A,8,S,P,F,,,0.00,1521.31,16537.83,17166.58,0.00,2150.06
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810101040000,CONSIGNADO PARCELA LEI 1609/2015,A,8,S,P,F,,,0.00,0.00,468.00,468.00,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810104010000,RETENÇÃO IRRF -  FOLHA LEGISLATIVO,A,8,S,P,F,,,0.00,0.00,10998.30,11666.41,0.00,668.11
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810104020000,RETENÇÃO IRRJ - PRESTADORES SERVIÇOS - LEGISLATIVO,A,8,S,P,F,,,12.45,0.00,73.82,229.99,0.00,143.72
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810104030000,RETENÇÃO IRRJ - PRESTADORES SERVIÇOS - EXECUTIVO,A,8,S,P,F,,,0.00,0.00,123.00,0.00,123.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810108000000,ISS,S,7,N,P,F,,,0.00,1200.35,1526.53,357.68,0.00,31.50
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810108010000,ISS LEGISLATIVO,A,8,S,P,F,,,0.00,1200.35,1526.53,357.68,0.00,31.50
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810111000000,PLANOS DE PREVIDENCIA E ASSISTENCIA MEDICA,S,7,N,P,F,,,0.00,512.80,8110.21,8035.71,0.00,438.30
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810111110000,RETENÇÃO FAHMA LEGISLATIVO,A,8,S,P,F,,,0.00,329.85,5132.00,5240.45,0.00,438.30
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810111120000,UNIMED DESCONTO DEPENDENTES LEGISLATIVO,A,8,S,P,F,,,0.00,182.95,2484.01,2301.06,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810111140000,UNIMED DESC.EXAMES LEGISLATIVO,A,8,S,P,F,,,0.00,0.00,294.20,294.20,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810111150000,DESC. CONSULTA UNIMED CAMARA,A,8,S,P,F,,,0.00,0.00,200.00,200.00,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810113060000,SINDICATO FUNC.PÚBLICOS MUN. LEGISLATIVO,A,8,S,P,F,,,0.00,70.12,1203.71,1133.59,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810113070000,FEDERAÇÃO MUNICIPIOS DO ESTADO DO RGS - LEGISLATIVO,A,8,S,P,F,,,0.00,0.00,417.03,417.03,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810115040000,BANRISUL EMP.SERVIDROES DESC.LEI Nº 817/2003 LEGISLATIVO,A,8,S,P,F,,,0.00,654.48,14248.51,13594.03,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810115050000,CAIXA ECONOMICA FEDERAL LEGISLATIVO,A,8,S,P,F,,,0.00,0.00,221.38,221.38,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810115070000,SICREDI DESC. LEI 1424/2013 - LEGISLATIVO,A,8,S,P,F,,,0.00,0.00,40405.14,40405.14,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810117010000,RETENÇÃO SERV. AUXILIO ALIMENTAÇÃO  LEGISLATIVO,A,8,S,P,F,,,0.00,0.00,236.52,236.52,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810400000000,DEPOSITOS NAO JUDICIAIS,S,6,N,P,F,,,0.00,0.00,1999.16,1999.16,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810499010000,SERV.CAPT.AGUA LEGISLATIVO,A,8,S,P,F,,,0.00,0.00,1999.16,1999.16,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,230000000000000,PATRIMÔNIO LIQUIDO,S,2,N,P,P,,,0.00,326546.71,0.00,0.00,0.00,326546.71
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,231000000000000,PATRIMÔNIO SOCIAL E CAPITAL SOCIAL,S,3,N,P,P,,,0.00,34613.49,0.00,0.00,0.00,34613.49
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,231100000000000,PATRIMÔNIO SOCIAL,S,4,N,P,P,,,0.00,34613.49,0.00,0.00,0.00,34613.49
