﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,100000000000000,ATIVO,S,1,N, , ,,,31778598.47,0.00,68232663.54,64534166.59,35477095.42,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,110000000000000,ATIVO CIRCULANTE,S,2,N, , ,,,17621193.84,0.00,65917375.73,63427615.14,20110954.43,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P,F,,,2220239.41,0.00,58246077.55,57390293.70,3076023.26,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P,F,,,2220239.41,0.00,58246077.55,57390293.70,3076023.26,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDAÇÃO,S,5,N,P,F,,,2220239.41,0.00,58246077.55,57390293.70,3076023.26,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111110100000000,CAIXA,A,6,S,P,F,,,1406.50,0.00,213860.80,213203.20,2064.10,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111110600000000,CONTA ÚNICA  - RPPS,S,6,N,P,F,,,8280.86,0.00,3744251.71,3676436.81,76095.76,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111110601000000,BANCO CONTA MOVIMENTO - RPPS,S,7,N,P,F,,,8280.86,0.00,3744251.71,3676436.81,76095.76,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111110601010000,Caixa Econômica Federal - FUMBAS,S,8,N,P,F,,,0.00,0.00,1825000.00,1825000.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,111110601010100,Caixa Econôm. Federal - FUMBAS-Movt.,A,9,S,P,F,,,0.00,0.00,1825000.00,1825000.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,111110601010200,Caixa Econôm. Federal - FUMBAS - Consignações,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111110601020000,Banco do Estado do RS - FUMBAS,S,8,N,P,F,,,8280.86,0.00,1919251.71,1851436.81,76095.76,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111110601020100,Banco Estado RS-FUMBAS Movimento,S,9,N,P,F,,,8280.86,0.00,1125529.94,1061846.59,71964.21,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,1.11110601020101E14,Bergs - FUMBAS - Movimento,A,10,S,P,F,,,8280.86,0.00,1106210.43,1042527.08,71964.21,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,111110601020102,Bergs - FUMBAS - Mov. - IPÊ,A,10,S,P,F,,,0.00,0.00,5963.89,5963.89,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,1.11110601020103E14,Bergs - FUMBAS - Mov. - Asprocede,A,10,S,P,F,,,0.00,0.00,140.80,140.80,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,111110601020104,Bergs - FUMBAS - Mov. - Acemis,A,10,S,P,F,,,0.00,0.00,171.60,171.60,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,1.11110601020105E14,Bergs - FUMBAS - Mov. - Contrib. Sindical,A,10,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,111110601020106,Bergs - FUMBAS - Mov. - Jornal Novo Noroeste,A,10,S,P,F,,,0.00,0.00,70.00,70.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,1.11110601020107E14,Bergs - FUMBAS - Mov. - Desc. Judicial,A,10,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,111110601020108,Bergs - FUMBAS - Mov. - Pasep,A,10,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,1.11110601020109E14,Bergs - FUMBAS - Mov. - Consignações,A,10,S,P,F,,,0.00,0.00,7749.61,7749.61,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,111110601020110,Bergs - FUMBAS - Mov. - Pensão Alimenticia,A,10,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,1.11110601020111E14,Bergs - FUMBAS - Mov. - Dívida Ativa,A,10,S,P,F,,,0.00,0.00,528.22,528.22,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,111110601020112,Bergs - FUMBAS - Mov. - Telefonia Celular,A,10,S,P,F,,,0.00,0.00,1848.81,1848.81,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,1.11110601020113E14,Bergs - FUMBAS - Mov. - IRRF,A,10,S,P,F,,,0.00,0.00,2846.58,2846.58,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,111110601020114,Bergs - Fumbas - Mov. - Exponova,A,10,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,1.11110601020115E14,Bergs - Fumbas - Mov. - Indeniz. e Restit.,A,10,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,111110601020116,Bergs - FUMBAS - Mov. - IPTU,A,10,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,111110601020200,Bergs - FUMBAS - Movimento PM,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111110601020300,BERGS - FUMBAS - FOLHA DE PGTO,S,9,N,P,F,,,0.00,0.00,793721.77,789590.22,4131.55,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,1.11110601020301E14,Bergs - Fumbas - Folha de Pgto,A,10,S,P,F,,,0.00,0.00,725915.10,724864.35,1050.75,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,111110601020302,Bergs - Fumbas - Folha de Pgto - Dívida Ativa,A,10,S,P,F,,,0.00,0.00,1249.28,1249.28,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,1.11110601020303E14,Bergs - Fumbas - Folha de Pgto - IPÊ,A,10,S,P,F,,,0.00,0.00,20839.49,20839.49,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,111110601020304,Bergs - Fumbas - Folha de Pgto - Consignações,A,10,S,P,F,,,0.00,0.00,25396.26,22315.46,3080.80,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,1.11110601020305E14,Bergs - Fumbas - Folha de Pgto - Asprosede,A,10,S,P,F,,,0.00,0.00,431.20,431.20,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,111110601020306,Bergs - Fumbas - Folha de Pgto - Acemis/Sindicato,A,10,S,P,F,,,0.00,0.00,846.00,846.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,1.11110601020307E14,Bergs - Fumbas - Folha de Pgto - Jornal Novo Noroeste,A,10,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,111110601020308,Bergs - Fumbas - Folha de Pgto - IRRF,A,10,S,P,F,,,0.00,0.00,11605.22,11605.22,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,1.11110601020309E14,Bergs - Fumbas - Folha de Pgto - Telefonia Celular,A,10,S,P,F,,,0.00,0.00,7011.57,7011.57,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,111110601020310,Bergs - Fumbas - Folha de Pgto - Contribuição Sindical,A,10,S,P,F,,,0.00,0.00,78.17,78.17,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,1.11110601020311E14,Bergs - Fumbas - Folha de Pgto - Retenções de IPTU,A,10,S,P,F,,,0.00,0.00,349.48,349.48,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,111110601030000,Banco do Brasil - FUMBAS,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P,F,,,504545.63,0.00,41740151.53,41940513.29,304183.87,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111111902000000,BANCO DO BRASIL,S,7,N,P,F,,,430228.44,0.00,19131845.71,19492337.79,69736.36,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111111902010000,Bco do Brasil - F.P.M.,A,8,S,P,F,,,286228.68,0.00,12508733.53,12794962.21,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111111902020000,Bco do Brasil - ITR,A,8,S,P,F,,,0.00,0.00,13870.39,13672.38,198.01,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111111902030000,Bco do Brasil - Movimento,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111111902040000,Bco do Brasil - I.C.M.S - Lei Kandir,A,8,S,P,F,,,1271.52,0.00,33626.48,30972.14,3925.86,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111111902050000,Bco do Brasil - Transporte Escolar,A,8,S,P,F,,,0.00,0.00,51579.43,50733.91,845.52,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111111902060000,Bco do Brasil - FEP,A,8,S,P,F,,,0.00,0.00,161535.72,161535.72,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111111902070000,Bco do Brasil - C.EX.,A,8,S,P,F,,,0.00,0.00,23085.95,23085.95,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111111902080000,Bco do Brasil - C.I.D.E.,A,8,S,P,F,,,0.00,0.00,28668.49,28668.49,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111111902090000,Bco do Brasil - Fundo Municipal de Saúde,A,8,S,P,F,,,115135.37,0.00,2042829.80,2109579.49,48385.68,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111111902100000,Bco do Brasil - Salário Educação,A,8,S,P,F,,,0.00,0.00,261825.65,261825.65,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111111902110000,Bco do Brasil - FUNDEB,A,8,S,P,F,,,18885.20,0.00,2745307.31,2753537.43,10655.08,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111111902120000,Bco do Brasil - Simples Nacional,A,8,S,P,F,,,0.00,0.00,18364.11,15840.22,2523.89,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111111902130000,Bco do Brasil - Merenda Escolar,A,8,S,P,F,,,0.00,0.00,69148.28,69148.28,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111111902140000,RECURSOS DOS BLOCOS DA SAÚDE,S,8,N,P,F,,,8707.67,0.00,837048.00,845755.67,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111111902140100,BLOCO ATENÇÃO BÁSICA,S,9,N,P,F,,,0.00,0.00,493072.02,493072.02,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,9,SECR. MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,1.11111902140101E14,Bco do Brasil - PSF,A,10,S,P,F,,,0.00,0.00,107599.13,107599.13,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,9,SECR. MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,111111902140102,Bco do Brasil - PAC's,A,10,S,P,F,,,0.00,0.00,152784.27,152784.27,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,9,SECR. MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,1.11111902140103E14,Bco do Brasil - PAB,A,10,S,P,F,,,0.00,0.00,156931.15,156931.15,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,9,SECR. MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,111111902140104,Bco do Brasil - Saúde Bucal,A,10,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,9,SECR. MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,1.11111902140105E14,Bco do Brasil - PMAQ,A,10,S,P,F,,,0.00,0.00,39737.97,39737.97,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111111902140106,Bco do Brasil - Vigilância Alimentar e Nutricional,A,10,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,9,SECR. MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,1.11111902140107E14,Bco do Brasil - Saúde na Escola,A,10,S,P,F,,,0.00,0.00,6837.89,6837.89,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,9,SECR. MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,111111902140108,Bco do Brasil - Saúde Bucal - União,A,10,S,P,F,,,0.00,0.00,29125.61,29125.61,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,9,SECR. MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,1.11111902140109E14,Bco do Brasil - Teste Rápido de Gravidez,A,10,S,P,F,,,0.00,0.00,56.00,56.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111111902140200,BLOCO VIGILÂNCIA EM SAÚDE,S,9,N,P,F,,,0.00,0.00,96221.00,96221.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,9,SECR. MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,1.11111902140201E14,Bco do Brasil - Vigilância Sanitária,A,10,S,P,F,,,0.00,0.00,25024.73,25024.73,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,9,SECR. MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,111111902140202,Bco do Brasil - Vigilância Epidemiológica,A,10,S,P,F,,,0.00,0.00,21437.96,21437.96,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,1.11111902140203E14,Bco do Brasil - Inc.Proj.Vigil. e Prev.Viol. e Aciden.,A,10,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111111902140204,Bco do Brasil - Incetivo de Qualificação das Ações da Degue,A,10,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,1.11111902140205E14,Bco do Brasil - Estruturação Tecnológica da Vigilância em Saúde,A,10,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111111902140206,Bco do Brasil - Prog.Ações Vig.Saúde,A,10,S,P,F,,,0.00,0.00,5148.23,5148.23,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,9,SECR. MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,1.11111902140207E14,Bco do Brasil - PFVS - Parte ANVISA,A,10,S,P,F,,,0.00,0.00,14009.08,14009.08,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111111902140208,Bco do Brasil - IPVS - Inc.Pontuais Serv.Vig.,A,10,S,P,F,,,0.00,0.00,3411.15,3411.15,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,9,SECR. MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,1.11111902140209E14,Bco do Brasil - Assistência Financ. Complementar - ACE,A,10,S,P,F,,,0.00,0.00,22176.77,22176.77,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,9,SECR. MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,111111902140210,Bco do Brasil - Fortalecimento de Pol. Afetas à  Atuação da Est. ACE,A,10,S,P,F,,,0.00,0.00,1641.54,1641.54,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,9,SECR. MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,1.11111902140211E14,Bco do Brasil - Aperfeiçoamento do Sistema Único de Saúde,A,10,S,P,F,,,0.00,0.00,3371.54,3371.54,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111111902140300,BLOCO ASSISTENCIA FARMACÊUTICA,S,9,N,P,F,,,0.00,0.00,25430.62,25430.62,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,9,SECR. MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,1.11111902140301E14,Bco do Brasil - Farmácia Básica,A,10,S,P,F,,,0.00,0.00,25430.62,25430.62,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,1.11111902140401E14,Bco do Brasil - Incentivo a Formação de ACs,A,10,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111111902140500,BLOCO DE INVESTIMENTOS,S,9,N,P,F,,,8707.67,0.00,92228.59,100936.26,0.00,0.00
