﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,1.0E19,ATIVO,S,1,S,C,F,,,300489.94,0.00,9498531.98,9478746.87,320275.05,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,1.1E19,ATIVO CIRCULANTE,S,2,S,C,F,,,0.00,0.00,9432452.85,9421264.73,11188.12,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,1.11E19,CAIXA E EQUIVALENTES DE CAIXA,S,3,S,C,F,,,0.00,0.00,9432452.85,9421264.73,11188.12,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,1.111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,S,C,F,,,0.00,0.00,9432452.85,9421264.73,11188.12,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,1.1111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDAÇÃO,S,5,S,C,F,,,0.00,0.00,9432452.85,9421264.73,11188.12,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,1.111119E19,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,S,C,F,,,0.00,0.00,9432452.85,9421264.73,11188.12,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,1.11111903E19,CAIXA ECONOMICA FEDERAL,A,7,S,C,F,,,0.00,0.00,9432452.85,9421264.73,11188.12,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,1.2E19,ATIVO NÃO CIRCULANTE,S,2,S,C,P,,,300489.94,0.00,66079.13,57482.14,309086.93,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,1.23E19,IMOBILIZADO,S,3,S,C,P,,,300489.94,0.00,66079.13,57482.14,309086.93,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,1.231E19,BENS MOVEIS,S,4,S,C,P,,,300489.94,0.00,66079.13,23139.15,343429.92,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,1.2311E19,BENS MOVEIS- CONSOLIDAÇÃO,S,5,S,C,P,,,300489.94,0.00,66079.13,23139.15,343429.92,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,1.231103E19,MOVEIS E UTENSILIOS,S,6,S,C,P,,,300489.94,0.00,66079.13,23139.15,343429.92,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,1.23110303E19,MOBILIARIO EM GERAL,A,7,S,C,P,,,300489.94,0.00,66079.13,23139.15,343429.92,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,1.238E19,"(-) DEPRECIAÇÃO, EXAUSTÃO E AMORTIZAÇÃO ACUMULADAS",S,4,S,C,P,,,0.00,0.00,0.00,34342.99,0.00,34342.99
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,1.2381E19,"(-) DEPRECIAÇÃO, EXAUSTÃO E AMORTIZAÇÃO ACUMULADAS - CONSOLIDAÇÃO",S,5,S,C,P,,,0.00,0.00,0.00,34342.99,0.00,34342.99
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,1.238101E19,(-) DEPRECIAÇÃO ACUMULADA ¿ BENS MÓVEIS,A,6,S,C,P,,,0.00,0.00,0.00,34342.99,0.00,34342.99
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,2.0E19,PASSIVO E PATRIMÔNIO LIQUIDO,S,1,S,C,F,,,0.00,0.00,8427265.25,8438453.37,0.00,11188.12
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,2.1E19,PASSIVO CIRCULANTE,S,2,S,C,F,,,0.00,0.00,8427265.25,8438453.37,0.00,11188.12
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,2.13E19,FORNECEDORES E CONTAS A PAGAR A CURTO PRAZO,S,3,S,C,F,,,0.00,0.00,6985707.21,6996895.33,0.00,11188.12
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,2.131E19,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PRAZO,S,4,S,C,F,,,0.00,0.00,6985707.21,6996895.33,0.00,11188.12
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,2.1311E19,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PRAZO - CONSOLIDAÇÃO,S,5,S,C,F,,,0.00,0.00,6985707.21,6996895.33,0.00,11188.12
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,2.131101E19,FORNECEDORES NACIONAIS DO EXERCICIO,S,6,S,C,F,,,0.00,0.00,6467433.39,6478621.51,0.00,11188.12
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,2.1311010099999998E19,FORNECEDORES NACIONAIS DO EXERCICIO (F),A,7,S,C,F,,,0.00,0.00,6467433.39,6478621.51,0.00,11188.12
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,2.131102E19,FORNECEDORES NACIONAIS DE EXERCICIOS ANTERIORES,A,6,S,C,F,,,0.00,0.00,518273.82,518273.82,0.00,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,2.18E19,DEMAIS OBRIGAÇÕES A CURTO PRAZO,S,3,S,C,F,,,0.00,0.00,1441558.04,1441558.04,0.00,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,2.188E19,VALORES RESTITUÍVEIS,S,4,S,C,F,,,0.00,0.00,1441558.04,1441558.04,0.00,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,2.1881E19,VALORES RESTITUÍVEIS - CONSOLIDAÇÃO,S,5,S,C,F,,,0.00,0.00,1441558.04,1441558.04,0.00,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,2.188101E19,CONSIGNACOES,S,6,S,C,F,,,0.00,0.00,1441558.04,1441558.04,0.00,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,2.18810106E19,IMPOSTOS E CONTRIBUICOES DIVERSOS,S,7,S,C,F,,,0.00,0.00,1441558.04,1441558.04,0.00,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,2.1881010603E19,PENSAO,A,8,S,C,F,,,0.00,0.00,6137.67,6137.67,0.00,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,2.1881010604000002E19,CONSIGNACAO CEF,A,8,S,C,F,,,0.00,0.00,268271.23,268271.23,0.00,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,2.1881010605E19,IRF,A,8,S,C,F,,,0.00,0.00,536407.50,536407.50,0.00,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,2.1881010607E19,INSS,A,8,S,C,F,,,0.00,0.00,289643.43,289643.43,0.00,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,2.1881010611999998E19,CONSIGNACAO BANCO DO BRASIL,A,8,S,C,F,,,0.00,0.00,25151.40,25151.40,0.00,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,2.1881010613E19,IPE,A,8,S,C,F,,,0.00,0.00,222661.77,222661.77,0.00,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,2.1881010614E19,Contribuicao Sindical,A,8,S,C,F,,,0.00,0.00,3544.07,3544.07,0.00,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,2.1881010615E19,VALE ALIMENTACAO,A,8,S,C,F,,,0.00,0.00,363.06,363.06,0.00,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,2.1881010616E19,Aplicacao Caixa Federal,A,8,S,C,F,,,0.00,0.00,13951.21,13951.21,0.00,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,2.1881010618E19,VALE ALIMENTACAO,A,8,S,C,F,,,0.00,0.00,363.06,363.06,0.00,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,2.1881010619E19,CONSIGNADO BANRISUL,A,8,S,C,F,,,0.00,0.00,73952.56,73952.56,0.00,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,2.1881010620000002E19,RESSARCIMENTO AO ERARIO PUBLICO,A,8,S,C,F,,,0.00,0.00,413.96,413.96,0.00,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,2.1881010621E19,VALE TRANSPORTE,A,8,S,C,F,,,0.00,0.00,697.12,697.12,0.00,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.0E19,VARIAÇÃO PATRIMONIAL DIMINUTIVA,S,1,S,C,F,,,0.00,0.00,7000604.61,0.00,7000604.61,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.1E19,PESSOAL E ENCARGOS,S,2,S,C,F,,,0.00,0.00,4193086.87,0.00,4193086.87,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.11E19,REMUNERAÇÃO A PESSOAL,S,3,S,C,F,,,0.00,0.00,2929833.97,0.00,2929833.97,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.112E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRANGIDOS PELO - RGPS,S,4,S,C,F,,,0.00,0.00,2929833.97,0.00,2929833.97,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.1121E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRANGIDOS PELO - RGPS - CONSOLIDAÇÃO,S,5,S,C,F,,,0.00,0.00,2929833.97,0.00,2929833.97,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.112101E19,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL - RGPS,S,6,S,C,F,,,0.00,0.00,2929833.97,0.00,2929833.97,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.1121010099999998E19,VENCIMENTOS E SALARIOS,A,7,S,C,F,,,0.00,0.00,2929833.97,0.00,2929833.97,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.12E19,ENCARGOS PATRONAIS,S,3,S,C,F,,,0.00,0.00,676269.34,0.00,676269.34,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.122E19,ENCARGOS PATRONAIS - RGPS,S,4,S,C,F,,,0.00,0.00,606746.28,0.00,606746.28,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.1221E19,ENCARGOS PATRONAIS - RGPS - CONSOLIDAÇÃO,S,5,S,C,F,,,0.00,0.00,606746.28,0.00,606746.28,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.122101E19,CONTRIBUICOES PREVIDENCIARIAS - INSS,A,6,S,C,F,,,0.00,0.00,606746.28,0.00,606746.28,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.129E19,OUTROS ENCARGOS PATRONAIS,S,4,S,C,F,,,0.00,0.00,69523.06,0.00,69523.06,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.1291E19,OUTROS ENCARGOS PATRONAIS - CONSOLIDAÇÃO,S,5,S,C,F,,,0.00,0.00,69523.06,0.00,69523.06,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.129101E19,CONTRIBUICAO PATRONAL PARA O ATENDIMENTO A SAUDE DO SERVIDOR,A,6,S,C,F,,,0.00,0.00,69523.06,0.00,69523.06,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.13E19,BENEFÍCIOS A PESSOAL,S,3,S,C,F,,,0.00,0.00,173852.48,0.00,173852.48,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.132E19,BENEFÍCIOS A PESSOAL - RGPS,S,4,S,C,F,,,0.00,0.00,173852.48,0.00,173852.48,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.1321E19,BENEFÍCIOS A PESSOAL - RGPS - CONSOLIDAÇÃO,S,5,S,C,F,,,0.00,0.00,173852.48,0.00,173852.48,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.132101E19,AUXILIO ALIMENTACAO,A,6,S,C,F,,,0.00,0.00,173852.48,0.00,173852.48,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.19E19,OUTRAS VARIAÇÕES PATRIMONIAIS DIMINUTIVAS - PESSOAL E ENCARGOS,S,3,S,C,F,,,0.00,0.00,413131.08,0.00,413131.08,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.191E19,INDENIZAÇÕES E RESTITUIÇÕES TRABALHISTAS,S,4,S,C,F,,,0.00,0.00,413131.08,0.00,413131.08,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.1911E19,INDENIZAÇÕES E RESTITUIÇÕES TRABALHISTAS - CONSOLIDAÇÃO,S,5,S,C,F,,,0.00,0.00,413131.08,0.00,413131.08,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.191101E19,INDENIZACOES E RESTITUICOES TRABALHISTAS - ATIVO CIVIL,A,6,S,C,F,,,0.00,0.00,413131.08,0.00,413131.08,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.2E19,BENEFICIOS PREVIDENCIARIOS E ASSISTENCIAIS,S,2,S,C,F,,,0.00,0.00,1633054.11,0.00,1633054.11,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.21E19,APOSENTADORIAS E REFORMAS,S,3,S,C,F,,,0.00,0.00,1633054.11,0.00,1633054.11,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.211E19,APOSENTADORIAS - RPPS,S,4,S,C,F,,,0.00,0.00,1633054.11,0.00,1633054.11,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.2111E19,APOSENTADORIAS - RPPS - CONSOLIDAÇÃO,S,5,S,C,F,,,0.00,0.00,1633054.11,0.00,1633054.11,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.211101E19,PROVENTOS - PESSOAL CIVIL,A,6,S,C,F,,,0.00,0.00,1633054.11,0.00,1633054.11,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.3E19,"USO DE BENS, SERVIÇOS E CONSUMO DE CAPITAL FIXO",S,2,S,C,F,,,0.00,0.00,633050.66,0.00,633050.66,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.31E19,USO DE MATERIAL DE CONSUMO,S,3,S,C,F,,,0.00,0.00,67499.33,0.00,67499.33,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.311E19,CONSUMO DE MATERIAL,S,4,S,C,F,,,0.00,0.00,67499.33,0.00,67499.33,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.3111E19,CONSUMO DE MATERIAL - CONSOLIDAÇÃO,S,5,S,C,F,,,0.00,0.00,67499.33,0.00,67499.33,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.311101E19,COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVEIS,A,6,S,C,F,,,0.00,0.00,1137.85,0.00,1137.85,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.311106E19,ALIMENTOS PARA ANIMAIS,A,6,S,C,F,,,0.00,0.00,8346.70,0.00,8346.70,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.311116E19,MATERIAL DE EXPEDIENTE,A,6,S,C,F,,,0.00,0.00,7634.05,0.00,7634.05,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.311117E19,MATERIAL DE PROCESSAMENTO DE DADOS,A,6,S,C,F,,,0.00,0.00,25206.24,0.00,25206.24,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.311122E19,MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO,A,6,S,C,F,,,0.00,0.00,8367.76,0.00,8367.76,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.311124E19,MATERIAL PARA MANUTENÇÃO DE BENS IMOVEIS/INSTALACOES,A,6,S,C,F,,,0.00,0.00,124.00,0.00,124.00,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.311199E19,OUTROS MATERIAIS DE CONSUMO,A,6,S,C,F,,,0.00,0.00,16682.73,0.00,16682.73,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.32E19,SERVIÇOS,S,3,S,C,F,,,0.00,0.00,531208.34,0.00,531208.34,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.321E19,DIÁRIAS,S,4,S,C,F,,,0.00,0.00,25002.00,0.00,25002.00,0.00
