﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,1.0E19,ATIVO,S,1,N,P,P,,,60984.85,0.00,6887018.30,6883821.08,64182.07,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,1.1E19,ATIVO CIRCULANTE,S,2,N,P,P,,,24375.05,0.00,6879541.30,6871763.93,32152.42,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,1.11E19,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P,P,,,24375.05,0.00,6877604.38,6869827.01,32152.42,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,1.111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA N,S,4,N,P,P,,,24375.05,0.00,6877604.38,6869827.01,32152.42,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,1.1111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA N,S,5,N,P,P,,,24375.05,0.00,6877604.38,6869827.01,32152.42,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,1.111119E19,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P,P,,,24375.05,0.00,4390305.48,4382528.11,32152.42,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,1.11111912E19,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P,P,,,24375.05,0.00,4390305.48,4382528.11,32152.42,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,1.111119128E19,BANRISUL - RECURSOS LIVRES,S,8,N,P,P,,,16421.55,0.00,4227071.87,4226452.41,17041.01,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.1111191280000002E19,BANRISUL - CTA CAMARA,A,9,S,P,F,,,16421.55,0.00,4227071.87,4226452.41,17041.01,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,1.1111191284E19,BANRISUL - DEMAIS VÍNCULOS,S,8,N,P,P,,,7953.50,0.00,163233.61,156075.70,15111.41,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.1111191284000006E19,B. BANRISUL C/EXTRA ORÇ. - CAMARA,A,9,S,P,F,,,7953.50,0.00,163233.61,156075.70,15111.41,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,1.11115E19,APLICAÇÕES FINANCEIRAS DE LIQUIDEZ IMEDI,S,6,N,P,P,,,0.00,0.00,2487298.90,2487298.90,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,1.11115003E19,FUNDOS DE INVESTIMENTO,S,7,N,P,P,,,0.00,0.00,2487298.90,2487298.90,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,1.111150038E19,BANRISUL - APLICAÇÕES,S,8,N,P,P,,,0.00,0.00,2487298.90,2487298.90,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,1.11115003808E19,BANRISUL - RECURSOS LIVRES,S,9,N,P,P,,,0.00,0.00,2487298.90,2487298.90,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.1111500380800002E19,BANRISUL - CTA CAMARA APLICAÇÃO,A,10,S,P,F,,,0.00,0.00,2487298.90,2487298.90,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,1.13E19,DEMAIS CRÉDITOS E VALORES A CURTO PRAZO,S,3,N,P,P,,,0.00,0.00,1936.92,1936.92,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,1.138E19,OUTROS CRÉDITOS A RECEBER E VALORES A CU,S,4,N,P,P,,,0.00,0.00,1936.92,1936.92,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,1.1381E19,OUTROS CRÉDITOS A RECEBER E VALORES A CU,S,5,N,P,P,,,0.00,0.00,1936.92,1936.92,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,1.138117E19,CRÉDITOS A RECEBER DECORRENTES DE FOLHA,S,6,N,P,P,,,0.00,0.00,1806.76,1806.76,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.1381170000000008E19,CREDITOS A RECEBER DA FOLHA - CAMARA,A,7,S,P,F,,,0.00,0.00,1806.76,1806.76,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,1.138151E19,CRÉDITOS A RECEBER - MULTAS DE TRANSITO,S,6,N,P,P,,,0.00,0.00,130.16,130.16,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.138151000000001E19,MULTAS DE TRANSITO - DANIEL KADINI,A,7,S,P,F,,,0.00,0.00,130.16,130.16,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,1.2E19,ATIVO NÃO CIRCULANTE,S,2,N,P,P,,,36609.80,0.00,7477.00,12057.15,32029.65,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,1.23E19,IMOBILIZADO,S,3,N,P,P,,,36609.80,0.00,7477.00,12057.15,32029.65,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,1.231E19,BENS MÓVEIS,S,4,N,P,P,,,79366.60,0.00,7477.00,0.00,86843.60,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,1.2311E19,BENS MÓVEIS- CONSOLIDAÇÃO,S,5,N,P,P,,,79366.60,0.00,7477.00,0.00,86843.60,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,1.231101E19,"MÁQUINAS, APARELHOS, EQUIPAMENTOS E FERR",S,6,N,P,P,,,3527.54,0.00,0.00,0.00,3527.54,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,1.23110102E19,APARELHOS E EQUIPAMENTOS DE COMUNICACAO,S,7,N,P,P,,,1160.00,0.00,0.00,0.00,1160.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.2311010200000002E19,APARELHOS E EQUIP. DE COMUNICAÇÃO LEGISL,A,8,S,P,P,,,1160.00,0.00,0.00,0.00,1160.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,1.23110105E19,"EQUIPAMENTO DE PROTECAO, SEGURANCA E SOC",S,7,N,P,P,,,400.00,0.00,0.00,0.00,400.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.2311010500000008E19,"EQUIP. PROTEÇÃO, SEGURANÇA E SOC - LEG",A,8,S,P,P,,,400.00,0.00,0.00,0.00,400.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,1.23110121E19,EQUIPAMENTOS HIDRAULICOS E ELETRICOS,S,7,N,P,P,,,1899.44,0.00,0.00,0.00,1899.44,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.2311012100000006E19,Equip. hidraulico e eletrico - ( LEG ),A,8,S,P,P,,,1899.44,0.00,0.00,0.00,1899.44,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,1.23110199E19,"OUTRAS MAQUINAS, APARELHOS, EQUIPAMENTOS",S,7,N,P,P,,,68.10,0.00,0.00,0.00,68.10,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.2311019900000002E19,UTENS. E EQUIP. DIVERSOS - LEGISLATIVO,A,8,S,P,P,,,68.10,0.00,0.00,0.00,68.10,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,1.231102E19,BENS DE INFORMÁTICA,S,6,N,P,P,,,9766.97,0.00,4180.00,0.00,13946.97,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,1.23110201E19,EQUIPAMENTOS DE PROCESSAMENTO DE DADOS,S,7,N,P,P,,,9766.97,0.00,4180.00,0.00,13946.97,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.2311020100000002E19,APAR E EQUIP PROCESSAMENTO DE DADOS (LEG,A,8,S,P,P,,,9766.97,0.00,4180.00,0.00,13946.97,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,1.231103E19,MÓVEIS E UTENSÍLIOS,S,6,N,P,P,,,12131.04,0.00,1497.00,0.00,13628.04,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,1.23110301E19,APARELHOS E UTENSILIOS DOMESTICOS,S,7,N,P,P,,,1630.00,0.00,1298.00,0.00,2928.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.2311030100000002E19,APARELHOS E EQUIP DOMESTICOS LEGISLATIVO,A,8,S,P,P,,,1630.00,0.00,1298.00,0.00,2928.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,1.23110303E19,MOBILIARIO EM GERAL,S,7,N,P,P,,,10501.04,0.00,199.00,0.00,10700.04,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.2311030300000002E19,MOBILIÁRIO EM GERAL - LEGISLATIVO,A,8,S,P,P,,,10501.04,0.00,199.00,0.00,10700.04,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,1.231104E19,"MATERIAIS CULTURAIS, EDUCACIONAIS E DE C",S,6,N,P,P,,,10896.05,0.00,1800.00,0.00,12696.05,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,1.23110405E19,"EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO",S,7,N,P,P,,,2955.00,0.00,0.00,0.00,2955.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.2311040500000006E19,EQUIPAMENTO DE VÍDEO E FOTO - CAMARA,A,8,S,P,P,,,2955.00,0.00,0.00,0.00,2955.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,1.23110406E19,OBRAS DE ARTE E PECAS PARA EXPOSICAO,S,7,N,P,P,,,7941.05,0.00,1800.00,0.00,9741.05,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.2311040600000006E19,OBRAS ARTE E PEÇAS PARA EXPOSIÇÃO LEGISL,A,8,S,P,P,,,7941.05,0.00,1800.00,0.00,9741.05,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,1.231105E19,VEÍCULOS,S,6,N,P,P,,,43045.00,0.00,0.00,0.00,43045.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,1.23110503E19,VEICULOS DE TRACAO MECANICA,S,7,N,P,P,,,43045.00,0.00,0.00,0.00,43045.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.2311050300000006E19,VEÍCULOS DE TRAÇÃO MECÂNICA(LEGISLATIVO),A,8,S,P,P,,,43045.00,0.00,0.00,0.00,43045.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,1.238E19,"(-) DEPRECIAÇÃO, EXAUSTÃO E AMORTIZAÇÃO",S,4,N,P,P,,,0.00,42756.80,0.00,12057.15,0.00,54813.95
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,1.2381E19,"(-) DEPRECIAÇÃO, EXAUSTÃO E AMORTIZAÇÃO",S,5,N,P,P,,,0.00,42756.80,0.00,12057.15,0.00,54813.95
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,1.238101E19,(-) DEPRECIAÇÃO ACUMULADA ¿ BENS MÓVEIS,S,6,N,P,P,,,0.00,42756.80,0.00,12057.15,0.00,54813.95
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,1.23810101E19,"(-) DEPRECIAÇÃO ACUMULADA DE MÁQUINAS, A",S,7,N,P,P,,,0.00,1690.51,0.00,449.10,0.00,2139.61
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.2381010100000006E19,"(-) MÁQ., UTENS. E EQUIP. DIVERSOS - LEG",A,8,S,P,P,,,0.00,68.10,0.00,0.00,0.00,68.10
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.2381010100000006E19,(-) EQUIP. HIDRÁULICOS E ELÉTRICOS - LEG,A,8,S,P,P,,,0.00,1095.44,0.00,108.00,0.00,1203.44
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.2381010100000008E19,(-) APARELHOS E UTENS. DOMÈSTICOS - LEGI,A,8,S,P,P,,,0.00,415.67,0.00,200.70,0.00,616.37
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.2381010100000008E19,"(-) EQUIP. PROTEÇÃO, SEGURANÇA E SOCORRO",A,8,S,P,P,,,0.00,33.00,0.00,36.00,0.00,69.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.238101010000001E19,(-) APARELHOS E EQUIP. COMUNICAÇÃO - LEG,A,8,S,P,P,,,0.00,78.30,0.00,104.40,0.00,182.70
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,1.23810102E19,(-) DEPRECIAÇÃO ACUMULADA DE BENS DE INF,S,7,N,P,P,,,0.00,3955.08,0.00,2109.00,0.00,6064.08
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.2381010200000006E19,(-) EQUP. DE PROCESS. DE DADOS - LEGISLA,A,8,S,P,P,,,0.00,3955.08,0.00,2109.00,0.00,6064.08
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,1.23810103E19,(-) DEPRECIAÇÃO ACUMULADA DE MÓVEIS E UT,S,7,N,P,P,,,0.00,4139.14,0.00,813.69,0.00,4952.83
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.2381010300000006E19,(-) MOBILIÁRIO EM GERAL - LEGISLATIVO,A,8,S,P,P,,,0.00,4139.14,0.00,813.69,0.00,4952.83
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,1.23810104E19,(-) DEPRECIAÇÃO ACUMULADA DE MATERIAIS C,S,7,N,P,P,,,0.00,5207.73,0.00,937.20,0.00,6144.93
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.2381010400000006E19,"(-) EQUIP. P/AUDIO, VÍDEO E FOTO - LEGIS",A,8,S,P,P,,,0.00,975.04,0.00,265.92,0.00,1240.96
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.2381010400000006E19,(-) OBRAS ARTE E PEÇAS P/EXPOSIÇÃO - LEG,A,8,S,P,P,,,0.00,4232.69,0.00,671.28,0.00,4903.97
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,1.23810105E19,(-) DEPRECIAÇÃO ACUMULADA DE VEÍCULOS,S,7,N,P,P,,,0.00,27764.34,0.00,7748.16,0.00,35512.50
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.2381010500000006E19,(-) VEÍCULOS DE TRAÇÃO MECÂNICA(LEGISLAT,A,8,S,P,P,,,0.00,27764.34,0.00,7748.16,0.00,35512.50
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,2.0E19,PASSIVO E PATRIMÔNIO LÍQUIDO,S,1,N,P,P,,,0.00,60984.85,1437761.65,1442929.08,0.00,66152.28
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,2.1E19,PASSIVO CIRCULANTE,S,2,N,P,P,,,0.00,24796.23,1425394.40,1430561.83,0.00,29963.66
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,2.11E19,"OBRIGAÇÕES TRABALHISTAS, PREVIDENCIÁRIAS",S,3,N,P,P,,,0.00,15906.16,1116450.25,1115109.44,0.00,14565.35
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,2.111E19,PESSOAL A PAGAR,S,4,N,P,P,,,0.00,421.18,922755.06,922333.88,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,2.1111E19,PESSOAL A PAGAR - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,421.18,922755.06,922333.88,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,2.111101E19,PESSOAL A PAGAR,S,6,N,P,P,,,0.00,421.18,922755.06,922333.88,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,2.1111010099999998E19,"SALÁRIOS, REMUNERAÇÕES E BENEFÍCIOS",S,7,N,P,P,,,0.00,0.00,790187.82,790187.82,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1111010100000006E19,"SALARIOS, REM. BENEFICIOS - LEG",A,8,S,P,F,,,0.00,0.00,790187.82,790187.82,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,2.11110102E19,DÉCIMO TERCEIRO SALÁRIO,S,7,N,P,P,,,0.00,0.00,131724.88,131724.88,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.111101020000001E19,DÉCIMO TERCEIRO SALÁRIO - LEG,A,8,S,P,P,,,0.00,0.00,65862.44,65862.44,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.111101020000001E19,DECIMO TERCEIRO SALARIO - LEG - F,A,8,S,P,F,,,0.00,0.00,65862.44,65862.44,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,2.1111010300000002E19,FÉRIAS,S,7,N,P,P,,,0.00,421.18,842.36,421.18,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.111101030000001E19,PROVISÃO PARA FÉRIAS - LEGISLATIVO,A,8,S,P,P,,,0.00,421.18,421.18,0.00,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.111101030000001E19,PROVISÃO PARA FÉRIAS - LEG. - F,A,8,S,P,F,,,0.00,0.00,421.18,421.18,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,2.114E19,ENCARGOS SOCIAIS A PAGAR,S,4,N,P,P,,,0.00,15484.98,193695.19,192775.56,0.00,14565.35
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,2.1143E19,ENCARGOS SOCIAIS A PAGAR - INTER OFSS -,S,5,N,P,P,,,0.00,15484.98,193695.19,192775.56,0.00,14565.35
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,2.114301E19,CONTRIBUIÇÕES AO RGPS A PAGAR,S,6,N,P,P,,,0.00,15484.98,193695.19,192775.56,0.00,14565.35
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,2.1143010099999998E19,CONTRIBUIÇÕES AO RGPS SOBRE SALÁRIOS E R,S,7,N,P,P,,,0.00,0.00,178210.21,192775.56,0.00,14565.35
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1143010100000006E19,INSS CONTR.SAL.REMUNER. - LEG.,A,8,S,P,F,,,0.00,0.00,178210.21,192775.56,0.00,14565.35
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,2.1143010499999998E19,INSS - DE EXERCICIOS ANTERIORES,S,7,N,P,F,,,0.00,15484.98,15484.98,0.00,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.114301050000001E19,2016 INSS - DE EXERCICIOS ANTERIORES,A,8,S,P,F,,,0.00,15484.98,15484.98,0.00,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,2.13E19,FORNECEDORES E CONTAS A PAGAR A CURTO PR,S,3,N,P,P,,,0.00,936.57,121778.34,121128.67,0.00,286.90
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,2.131E19,FORNECEDORES E CONTAS A PAGAR NACIONAIS,S,4,N,P,P,,,0.00,936.57,121778.34,121128.67,0.00,286.90
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,2.1311E19,FORNECEDORES E CONTAS A PAGAR NACIONAIS,S,5,N,P,P,,,0.00,936.57,121778.34,121128.67,0.00,286.90
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,2.131101E19,FORNECEDORES NACIONAIS,S,6,N,P,P,,,0.00,936.57,108990.76,108341.09,0.00,286.90
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,2.1311010099999998E19,FORNECEDORES NÃO FINANCIADOS A PAGAR,S,7,N,P,P,,,0.00,0.00,108054.19,108341.09,0.00,286.90
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1311010100000006E19,FORNEC.NACIONAIS EXERCICIO - LEG.,A,8,S,P,F,,,0.00,0.00,108054.19,108341.09,0.00,286.90
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,2.13110104E19,FORNECEDORES NÃO FINANCIADOS A PAGAR - E,S,7,N,P,P,,,0.00,936.57,936.57,0.00,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.131101040000001E19,2016 FORNECEDORES NÃO FINANCIADOS A PAGA,A,8,S,P,F,,,0.00,936.57,936.57,0.00,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,2.131103E19,CONTAS A PAGAR CREDORES NACIONAIS,S,6,N,P,P,,,0.00,0.00,12715.58,12715.58,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,2.1311030099999998E19,CONTAS NÃO FINANCIADAS A PAGAR,S,7,N,P,P,,,0.00,0.00,12715.58,12715.58,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1311030100000006E19,CONTAS A PAGAR EXERCICIO - LEG.,A,8,S,P,F,,,0.00,0.00,12715.58,12715.58,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,2.131106E19,PRECATÓRIOS DE FORNECEDORES NACIONAIS -,S,6,N,P,P,,,0.00,0.00,72.00,72.00,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,2.1311060300000002E19,PRECATÓRIOS DE FORNECEDORES NACIONAIS -,S,7,N,P,P,,,0.00,0.00,72.00,72.00,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1311060300000006E19,FORNEC.NACIONAIS EXERC.ANT. - LEG.,A,8,S,P,F,,,0.00,0.00,72.00,72.00,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,2.14E19,OBRIGAÇÕES FISCAIS A CURTO PRAZO,S,3,N,P,P,,,0.00,0.00,567.84,567.84,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,2.142E19,OBRIGAÇÕES FISCAIS A CURTO PRAZO COM OS,S,4,N,P,P,,,0.00,0.00,567.84,567.84,0.00,0.00
