﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.0E19,ATIVO,S,1,N,P,F,,,79375456.39,0.00,299851552.39,309423726.71,69803282.07,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1E19,ATIVO CIRCULANTE,S,2,N,P,F,,,10212591.21,0.00,281718975.55,280857481.74,11074085.02,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.11E19,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P, ,,,3762735.14,0.00,209921412.40,207083056.40,6601091.14,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P, ,,,3762735.14,0.00,209921412.40,207083056.40,6601091.14,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL -,S,5,N,P, ,,,3762735.14,0.00,209921412.40,207083056.40,6601091.14,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.111101E19,CAIXA,A,6,S,P,F,,,41622.73,0.00,6166277.67,5971304.00,236596.40,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.111119E19,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P, ,,,3702297.09,0.00,202737593.56,200493631.46,5946259.19,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.11111902E19,BANCO DO BRASIL,S,7,N,P,F,,,1525902.63,0.00,57165412.31,56219479.96,2471834.98,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190201E19,BANCO DO BRASIL C/ ASSEFAM,A,8,S,P,F,,,74.86,0.00,0.93,75.79,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190201999999E19,BANCO DO BRASIL C/ FPM,A,8,S,P,F,,,691282.15,0.00,20763065.07,21427760.10,26587.12,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190203E19,BANCO DO BRASIL C/ FEP,A,8,S,P,F,,,519.60,0.00,14423009.83,14415809.29,7720.14,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190204E19,BANCO DO BRASIL C/ ITR,A,8,S,P,F,,,64.55,0.00,1735.20,587.83,1211.92,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190205E19,BANCO DO BRASIL C/ ICMS,A,8,S,P,F,,,2047.36,0.00,36429.96,34488.58,3988.74,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190206000001E19,BANCO DO BRASIL C/ MERENDA ESCOLAR - FAE,A,8,S,P,F,,,26255.73,0.00,212597.75,230770.46,8083.02,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190207E19,BANCO DO BRASIL C/ PNAC - PROG. NAC. ALIMENTACAO,A,8,S,P,F,,,11794.58,0.00,122815.84,134551.79,58.63,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190208E19,BANCO DO BRASIL C/ SALARIO EDUCACAO FNDE -SAE,A,8,S,P,F,,,26614.28,0.00,1450165.10,1220005.82,256773.56,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190209E19,BANCO DO BRASIL C/ TRANSPORTE ESCOLAR - PNATE,A,8,S,P,F,,,12487.59,0.00,21793.86,26683.51,7597.94,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190211E19,BANCO DO BRASIL C/TETO FINANC.DA VIG.SAUDE(UNIAO),A,8,S,P,F,,,0.03,0.00,0.01,0.04,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190212E19,BANCO DO BRASIL C/PISO ATEN.BAS.VISA-PAB VISA(UNIA,A,8,S,P,F,,,1.84,0.00,0.10,0.00,1.94,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190214000001E19,BANCO DO BRASIL C/FUNDEB (Orcamentario),A,8,S,P,F,,,167762.87,0.00,18611102.93,17494582.03,1284283.77,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190215E19,BANCO DO BRASIL C/FUNDEB (Extra-orcamentario),A,8,S,P,F,,,0.00,0.00,15505.57,15505.57,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190216E19,BANCO DO BRASIL C/SNA - SIMPLES NACIONAL,A,8,S,P,F,,,28328.91,0.00,447760.57,432708.09,43381.39,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190219E19,BANCO DO BRASIL C/ PNAP - PRE ESCOLA,A,8,S,P,F,,,2503.17,0.00,75128.63,76896.20,735.60,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190221E19,BANCO DO BRASIL C/PNAE - EJA (1057),A,8,S,P,F,,,12854.19,0.00,10594.70,22880.10,568.79,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190222000001E19,BANCO DO BRASIL C/PDDE - VO JOVINO,A,8,S,P,F,,,5320.23,0.00,302.04,0.00,5622.27,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190225E19,BANCO DO BRASIL C/ISS STN,A,8,S,P,F,,,0.74,0.00,27261.87,23512.21,3750.40,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190228E19,BANCO DO BRASIL - CTA PROINFANCIA (1053),A,8,S,P,F,,,1690.79,0.00,427.79,0.00,2118.58,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190229E19,BANCO DO BRASIL - CTA PROINFANCIA (CONTRAPARTIDA),A,8,S,P,F,,,5844.54,0.00,0.00,0.00,5844.54,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190231E19,BANCO DO BRASIL C/PTA - AQUIS.ONIB.ESCOLARES 1062,A,8,S,P,F,,,10261.90,0.00,582.59,0.00,10844.49,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190232E19,BB C/MANUT DAS ATIV EDUC INF/TRANSF DIRETA -1063,A,8,S,P,F,,,44477.06,0.00,1466.44,38398.77,7544.73,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190233E19,BB C/PROGRAMA MAIS EDUCAÇÃO - 1064,A,8,S,P,F,,,6352.22,0.00,246.60,5958.60,640.22,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190233999999E19,BB C/ATENDIMENTO EDUCACIONAL ESPECIALIZADO-1065,A,8,S,P,F,,,1857.85,0.00,6001.02,5741.14,2117.73,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190235E19,BB C/PBF PAIF CRAS 2013 - 1060,A,8,S,P,F,,,0.00,0.00,22980.00,22980.00,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190237E19,BANCO DO BRASIL C/ PAC II - QUADRAS POLIESPORTIVAS,A,8,S,P,F,,,22132.66,0.00,1256.52,0.00,23389.18,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190238000001E19,BANCO DO BRASIL C/CIDE,A,8,S,P,F,,,86.82,0.00,48645.79,37145.32,11587.29,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.111119024E19,BB C/EMENDA PARLAMENTAR FNS CONVENENTE - 4931,A,8,S,P,F,,,0.00,0.00,215745.12,0.00,215745.12,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190262000001E19,BANCO DO BRASIL C/PTA-IMBE 2011,A,8,S,P,F,,,4514.77,0.00,256.31,0.00,4771.08,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190263E19,BANCO DO BRASIL C/ CEX,A,8,S,P,F,,,26860.02,0.00,28575.79,27182.20,28253.61,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190264E19,BANCO DO BRASIL C/FNDE PAR CONSTRUÇÃO - 1068,A,8,S,P,F,,,46523.33,0.00,108607.73,139280.35,15850.71,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190265E19,BANCO DO BRASIL C/FNDE PAR PRONACAMPO - 1069,A,8,S,P,F,,,24057.04,0.00,72845.22,543.16,96359.10,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190265999999E19,BB  C/PAR TRANSF DIRETA MOBILIARIO - 1071,A,8,S,P,F,,,761.71,0.00,43.24,0.00,804.95,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190267E19,BB C/PAC 2 COBERTURA DE QUADRA ESC.001/2013 - 1070,A,8,S,P,F,,,1537.92,0.00,87.32,0.00,1625.24,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190269E19,BB C/ INFRAESTRURA ESCOLAR E.B. URBANA - 1072 PAR,A,8,S,P,F,,,179023.57,0.00,218162.06,289193.22,107992.41,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190271E19,BB C/IGD BOLSA FAMILIA - 1050,A,8,S,P,F,,,121688.01,0.00,38690.49,48328.19,112050.31,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190272E19,BB C/IGD -SUAS  1061,A,8,S,P,F,,,3865.09,0.00,10478.11,2384.00,11959.20,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190273E19,BB C/PROGR DA ATENCAO INTEGR A FAMILIA - PAIF/CRAS,A,8,S,P,F,,,35910.04,0.00,80492.37,26979.68,89422.73,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190273999999E19,BB C/EMEF RUI BARB - EMENDA PARLAM  20230005-1083,A,8,S,P,F,,,544.61,0.00,30.92,0.00,575.53,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190275E19,BB C/ CRIANCA FELIZ FNAS - 1086,A,8,S,P,F,,,0.00,0.00,57894.53,18547.92,39346.61,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190276E19,BB C/ PC ESCOLA,A,8,S,P,F,,,0.00,0.00,1003.37,0.00,1003.37,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190277E19,BB C/MOV ARRECADACAO IPTU,A,8,S,P,F,,,0.00,0.00,31623.02,0.00,31623.02,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.11111903E19,CAIXA ECONOMICA FEDERAL,S,7,N,P,F,,,1287884.78,0.00,48731075.52,48260634.87,1758325.43,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190301E19,CEF C/ MOVIMENTO,A,8,S,P,F,,,30479.35,0.00,0.00,30479.35,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190302000001E19,CEF C/FUNDEB,A,8,S,P,F,,,0.46,0.00,0.00,0.00,0.46,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190303E19,CEF C/PAB FIXO,A,8,S,P,F,,,0.01,0.00,15123.65,15123.65,0.01,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190304E19,CEF C/ TETO FINAN. VIG-SAUDE PFVPS,A,8,S,P,F,,,0.01,0.00,0.00,0.00,0.01,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190305E19,CEF C/FOLHA DE PAGAMENTO,A,8,S,P,F,,,19461.18,0.00,24222.57,43683.75,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190305999999E19,CEF C/FMS BLAFB-FARMACIA BASICA 4770 IMBE,A,8,S,P,F,,,74027.36,0.00,102722.16,114870.73,61878.79,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190307E19,CEF C/FMS FNSBLATB  PAB FIXO - 4510 IMBE,A,8,S,P,F,,,267916.55,0.00,1168699.91,1082594.40,354022.06,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190308E19,CEF C/FMS FNSBLVGS VIGILANCIA SANIT- 4710 IMBE 013,A,8,S,P,F,,,186092.68,0.00,151029.39,21184.91,315937.16,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190309E19,CEF C/FUNDEB-IMBE (ORÇAMENTARIO),A,8,S,P,F,,,5178.21,0.00,2371248.85,1762823.78,613603.28,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190311E19,CEF C/FM SAUDE INCENT P/CONSTR DE ACADEMIAS-4929,A,8,S,P,F,,,361.05,0.00,20091.41,20066.87,385.59,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190312E19,CEF C/PESCA E AQUICULTURA - SARRILHOS - 1056,A,8,S,P,F,,,334759.01,0.00,121316.46,456075.47,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190327E19,CEF C/MDE,A,8,S,P,F,,,671.34,0.00,483553.18,481335.02,2889.50,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190328E19,CEF C/FM SAUDE PSF SAUDE DA FAMILIA,A,8,S,P,F,,,0.00,0.00,12486.00,12486.00,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190329E19,CEF C/FM SAUDE - SAUDE DA FAMILIA,A,8,S,P,F,,,332.08,0.00,166290.36,51349.45,115272.99,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190331E19,EMENDA PARLAMENTAR II - 4931,A,8,S,P,F,,,7432.82,0.00,543.98,0.00,7976.80,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190332E19,CEF C/REVITALIZ BEIRA MAR - CONV 706563/13 1081,A,8,S,P,F,,,76837.67,0.00,67527.22,144364.89,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190333E19,CEF C/ IPTU,A,8,S,P,F,,,56095.55,0.00,18102979.44,18087193.51,71881.48,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190334000001E19,CEF C/MOVIMENTO - IMBE,A,8,S,P,F,,,101045.58,0.00,23323767.66,23328093.73,96719.51,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190336E19,CEF C/FM SAUDE,A,8,S,P,F,,,278.24,0.00,525783.53,514844.75,11217.02,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.111119034E19,CEF C/REVITALIZ BEIRA MAR - CONTR 799356 1081,A,8,S,P,F,,,82860.79,0.00,72408.71,155269.50,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190341E19,CEF C/ACORDO JUDICIAL - 9a. VARA JUSTIÇA FED.-1082,A,8,S,P,F,,,31680.53,0.00,374975.14,325443.31,81212.36,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190342000001E19,CEF C/FM SAUDE PAB -VISA 4760,A,8,S,P,F,,,11886.31,0.00,326.46,11294.86,917.91,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190343E19,CEF C/REVITALIZ BEIRA MAR - CONV 806166/14 1081,A,8,S,P,F,,,488.00,0.00,603158.22,603646.22,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190345E19,CEF C/PRAÇA CONVENIO 805025,A,8,S,P,F,,,0.00,0.00,592356.03,592356.03,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190345999999E19,CEF C/FMS UNIDADE BASICA STA TEREZINHA - 1085,A,8,S,P,F,,,0.00,0.00,81479.71,81479.71,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190347E19,CEF C/FMS UNIDADE BASICA STA TEREZINHA - 4935,A,8,S,P,F,,,0.00,0.00,40353.22,40180.01,173.21,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190348E19,CEF C/FM SAUDE PMAG - 4521,A,8,S,P,F,,,0.00,0.00,24200.01,0.01,24200.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190349E19,CEF C/ FMS C/PIN-PROGR INFANCIA MELHOR - 4160,A,8,S,P,F,,,0.00,0.00,81714.76,81714.01,0.75,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111190350000001E19,CEF C/CASA DO ARTESÃO - 1090 820886,A,8,S,P,F,,,0.00,0.00,202717.49,202680.95,36.54,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.11111912E19,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P,F,,,888509.68,0.00,96841105.73,96013516.63,1716098.78,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111191201E19,BANRISUL C/ MOV   (orcamentario),A,8,S,P,F,,,261412.97,0.00,53643541.35,53332914.02,572040.30,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111191201999999E19,BANRISUL C/ MOV   (extra-orcamentario),A,8,S,P,F,,,0.00,0.00,71435.53,71435.53,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111191203E19,BANRISUL C/ MDE  (orcamentario),A,8,S,P,F,,,23495.56,0.00,12332092.09,12344120.94,11466.71,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111191204E19,BANRISUL C/ MDE   (extra-orcamentario),A,8,S,P,F,,,0.00,0.00,89659.53,89659.53,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111191205E19,BANRISUL C/ IPVA,A,8,S,P,F,,,54263.65,0.00,2296558.75,2277754.47,73067.93,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111191206000001E19,BANRISUL C/ MULTAS DE TRANSITO,A,8,S,P,F,,,4323.99,0.00,7538.72,8375.03,3487.68,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111191207E19,BANRISUL C/ AUX. SALARIO EDUCACAO,A,8,S,P,F,,,12344.08,0.00,22191.79,26714.75,7821.12,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111191209E19,BANRISUL C/  CIP- CEEE,A,8,S,P,F,,,3439.63,0.00,238.13,6.87,3670.89,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111191209999999E19,BANRISUL C/ FUNREBOM,A,8,S,P,F,,,447.47,0.00,18.45,0.00,465.92,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.1111191211E19,BANRISUL C/  CONDICA,A,8,S,P,F,,,21005.16,0.00,6841.49,7858.22,19988.43,0.00
