﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.0E19,ATIVO,S,1,N,P,P,,,245252811.60,0.00,1006289085.67,983668635.02,267873262.25,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.1E19,ATIVO CIRCULANTE,S,2,N,P,P,,,33932968.45,0.00,952803885.87,940922458.22,45814396.10,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.11E19,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P,P,,,16804583.81,0.00,899467931.92,891034405.25,25238110.48,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA N,S,4,N,P,P,,,16804583.81,0.00,899467931.92,891034405.25,25238110.48,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.1111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA N,S,5,N,P,P,,,16804583.81,0.00,899467931.92,891034405.25,25238110.48,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.111101E19,CAIXA,S,6,N,P,F,,,113713.74,0.00,77119652.01,77165430.46,67935.29,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.111101E19,CAIXA DO PODER EXECUTIVO,A,7,S,P,F,,,113713.74,0.00,77119652.01,77165430.46,67935.29,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.111119E19,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P,P,,,1846752.93,0.00,646673718.19,646921602.61,1598868.51,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.11111902E19,BANCO DO BRASIL,S,7,N,P,F,,,1527732.71,0.00,327124144.01,328633495.79,18380.93,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,20,TODAS AS SECRETARIAS,1,TODAS AS SECRETARIAS,PRM,1.11111902E19,BCO.DO BRASIL C/MOVIMENTO/CORRENTE,A,8,S,P,F,,,8671.45,0.00,12503690.11,12506340.27,6021.29,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,20,TODAS AS SECRETARIAS,1,TODAS AS SECRETARIAS,PRM,1.11111902E19,BCO.DO BRASIL C/FPM/CORRENTE,A,8,S,P,F,,,1399738.71,0.00,49388722.66,50786094.48,2366.89,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,BCO.DO BRASIL C/FUNDO ESPECIAL,A,8,S,P,F,,,0.00,0.00,607746.66,607746.66,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,20,TODAS AS SECRETARIAS,1,TODAS AS SECRETARIAS,PRM,1.11111902E19,BCO.DO BRASIL C/ICMS EXPORT./CORRENTE,A,8,S,P,F,,,16350.83,0.00,469277.04,485624.42,3.45,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,BCO.DO BRASIL C/EXPLOR.REC.MINERAIS,A,8,S,P,F,,,0.00,0.00,201478.41,201478.41,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.11111902E19,BCO.DO BRASIL C/PSF-SAUDE NA ESCOLA,A,8,S,P,F,,,0.00,0.00,108920.00,108920.00,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,BCO.DO BRASIL C/MDE,A,8,S,P,F,,,82061.39,0.00,14850537.59,14930976.12,1622.86,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,BCO.DO BRASIL C/SALARIO EDUCACAO,A,8,S,P,F,,,0.00,0.00,8058917.73,8058917.73,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,BCO.DO BRASIL C/PNATE-PROGR.TRANSP.ESCOL,A,8,S,P,F,,,0.00,0.00,70764.73,70764.73,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,20,TODAS AS SECRETARIAS,1,TODAS AS SECRETARIAS,PRM,1.11111902E19,BCO.DO BRASIL C/CEX-COM.FIN.EXP.MOV/CORR,A,8,S,P,F,,,0.00,0.00,246708.95,246708.95,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,BCO.DO BRASIL C/CIDE,A,8,S,P,F,,,0.00,0.00,241830.72,241830.72,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,20,TODAS AS SECRETARIAS,1,TODAS AS SECRETARIAS,PRM,1.1111190200000002E19,BCO.BRASIL C/PROTEÇÃO SOC.ESP.MÉDIA COMP,A,8,S,P,F,,,0.00,0.00,617745.33,617745.33,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,20,TODAS AS SECRETARIAS,1,TODAS AS SECRETARIAS,PRM,1.1111190200000002E19,BCO.BRASIL C/EXTRA-ORÇ.DIVERSAS CAUÇÕES,A,8,S,P,F,,,0.00,0.00,125044.34,125044.34,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111190200000002E19,BCO.BRASIL C/ATENÇ.ESPEC.SAUDE-EQUIP.PA,A,8,S,P,F,,,0.00,0.00,80063.50,80063.50,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111190200000002E19,BCO.BRASIL C/EQUIP.DIVERSAS UBS-MATERNO,A,8,S,P,F,,,0.00,0.00,71425.14,71425.14,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,20,TODAS AS SECRETARIAS,1,TODAS AS SECRETARIAS,PRM,1.1111190200000002E19,BCO.BRASIL C/BOLSA FAMILIA-FMAS,A,8,S,P,F,,,0.00,0.00,71556.09,71556.09,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,20,TODAS AS SECRETARIAS,1,TODAS AS SECRETARIAS,PRM,1.1111190200000002E19,BCO.DO BRASIL C/FUNDEB,A,8,S,P,F,,,0.00,0.00,146998921.77,146998921.77,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,20,TODAS AS SECRETARIAS,1,TODAS AS SECRETARIAS,PRM,1.1111190200000002E19,BCO.DO BRASIL C/SIMPLES NACIONAL,A,8,S,P,F,,,3343.05,0.00,5794466.47,5791004.12,6805.40,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,2,DEPARTAMENTO DE VIGILÂNCIA SANITÁRIA,SCS,1.1111190200000002E19,BCO.DO BRASIL C/EDUC.SAUDE-GESTÃO SUS,A,8,S,P,F,,,0.00,0.00,8359.94,8359.94,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,6,SECRETARIA DE EDUCAÇÃO E CULTURA,6,DEPARTAMENTO DE ASSISTÊNCIA AO EDUCANDO,SCE,1.1111190200000002E19,BCO.DO BRASIL C/MERENDA ESCOLAR-PNAE,A,8,S,P,F,,,0.00,0.00,2337185.84,2337185.84,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111190200000002E19,BCO.DO BRASIL C/ASSIST.FARMACIA BÁSICA,A,8,S,P,F,,,0.00,0.00,641082.26,641082.26,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111190200000002E19,BCO.DO BRASIL C/ALTA MEDIA COMPLEX.SAMU,A,8,S,P,F,,,0.00,0.00,9063436.53,9063436.53,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111190200000002E19,BCO.DO BRASIL C/PAB FIXO - FMS,A,8,S,P,F,,,0.00,0.00,6376374.75,6376374.75,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111190200000002E19,BCO.DO BRASIL C/VIGIL.EPIDEMIOL-HIV AIDS,A,8,S,P,F,,,0.00,0.00,65528.21,65528.21,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111190200000002E19,BCO.DO BRASIL C/VIGIL.SAUDE - FMS,A,8,S,P,F,,,0.00,0.00,898125.00,898125.00,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111190200000002E19,BCO.DO BRASIL C/PSF - FMS,A,8,S,P,F,,,0.00,0.00,2435157.57,2435157.57,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111190200000002E19,BCO.DO BRASIL C/PACS-FMS,A,8,S,P,F,,,0.00,0.00,1861771.40,1861771.40,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,1.1111190200000002E19,BCO.DO BRASIL C/FMS-PROPRIOS-ASPS,A,8,S,P,F,,,17567.28,0.00,32191744.56,32207750.80,1561.04,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111190200000002E19,BCO.DO BRASIL C/VIGILANCIA SANITÁRIA-FMS,A,8,S,P,F,,,0.00,0.00,58584.69,58584.69,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111190200000004E19,BCO.DO BRASIL C/FATURAS-PACTO,A,8,S,P,F,,,0.00,0.00,13545050.28,13545050.28,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111190200000004E19,BCO.DO BRASIL C/FAEC NEFROLOGIA,A,8,S,P,F,,,0.00,0.00,3916396.32,3916396.32,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111190200000004E19,BCO.DO BRASIL C/VINC.PMAQ-PAB.VARIAVEL,A,8,S,P,F,,,0.00,0.00,882876.53,882876.53,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111190200000004E19,BCO.DO BRASIL C/VINC.TELESAUDE-PAB FIXO,A,8,S,P,F,,,0.00,0.00,6097.99,6097.99,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111190200000004E19,BCO.DO BRASIL C/VINC.FAEC-MAMOGRAFIA,A,8,S,P,F,,,0.00,0.00,101400.00,101400.00,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111190200000004E19,BCO. BRASIL C/INCENT QUALID.AÇÕES DENGUE,A,8,S,P,F,,,0.00,0.00,17641.89,17641.89,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111190200000004E19,BCO.DO BRASIL C/FAEC -SERV.ODONTOLOGICOS,A,8,S,P,F,,,0.00,0.00,4078.00,4078.00,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111190200000004E19,BANCO DO BRASIL C/CONV.INVEST.UBS METZLE,A,8,S,P,F,,,0.00,0.00,81600.00,81600.00,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,14,SECRETARIA DE ESPORTE E LAZER,3,FUNDO MUNICIPAL DE ESPORTES - LIVRE,PRM,1.1111190200000004E19,BCO.DO BRASIL C/FUNDO MUNIC.ESPORTE,A,8,S,P,F,,,0.00,0.00,3445.00,3445.00,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111190200000004E19,BCO.BRASIL C/CONV.INVEST.UBS-EMENDA PAR,A,8,S,P,F,,,0.00,0.00,72740.63,72740.63,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,6,SECRETARIA DE EDUCAÇÃO E CULTURA,6,DEPARTAMENTO DE ASSISTÊNCIA AO EDUCANDO,SCE,1.1111190200000004E19,BCO.BRASIL C/MOV.FNDE-EDUC.INF.RES.16/13,A,8,S,P,F,,,0.00,0.00,1686082.68,1686082.68,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111190200000004E19,BCO.BRASIL C/VINC.-AMPL.UBS-AURORA-EP,A,8,S,P,F,,,0.00,0.00,40392.00,40392.00,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111190200000004E19,BCO.BRASIL C/ESTR.UNID.ATENÇ.ESP.CAPS I,A,8,S,P,F,,,0.00,0.00,45756.00,45756.00,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111190200000004E19,BCO.BRASIL C/AQUIS.EQUIP.UBS-DIV.ESTRUT.,A,8,S,P,F,,,0.00,0.00,51677.77,51677.77,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,7,SECRET.DE DESENV.SOCIAL E HABITAÇÃO,3,FUNDO MUNIC. DE ASSISTÊNCIA SOCIAL-VINC.,PRM,1.1111190200000004E19,BANCO BRASIL C/ACESSUAS TRABALHO-FMAS,A,8,S,P,F,,,0.00,0.00,280.00,280.00,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,7,SECRET.DE DESENV.SOCIAL E HABITAÇÃO,3,FUNDO MUNIC. DE ASSISTÊNCIA SOCIAL-VINC.,PRM,1.1111190200000004E19,BANCO BRASIL C/IGD-SUAS-FMAS,A,8,S,P,F,,,0.00,0.00,37027.69,37027.69,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,7,SECRET.DE DESENV.SOCIAL E HABITAÇÃO,3,FUNDO MUNIC. DE ASSISTÊNCIA SOCIAL-VINC.,PRM,1.1111190200000004E19,BANCO BRASIL C/PISO DE ALTA OMPLEX.FMAS,A,8,S,P,F,,,0.00,0.00,315532.34,315532.34,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,7,SECRET.DE DESENV.SOCIAL E HABITAÇÃO,3,FUNDO MUNIC. DE ASSISTÊNCIA SOCIAL-VINC.,PRM,1.1111190200000004E19,BANCO BRASIL C/BLOCO PROTEÇÃO SOCIAL BÁS,A,8,S,P,F,,,0.00,0.00,686261.75,686261.75,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111190200000004E19,BCO.DO BRASIL C/VIG.SAUDE-MANUT.ACADEMIA,A,8,S,P,F,,,0.00,0.00,101082.53,101082.53,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111190200000004E19,BCO.BRASIL C/CAPS-REDE SAUDE MENTAL,A,8,S,P,F,,,0.00,0.00,182874.18,182874.18,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111190200000004E19,BCO.BRASIL C/PROGR.AÇÕES ALIMEN.NUTRIÇÃO,A,8,S,P,F,,,0.00,0.00,13000.00,13000.00,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111190200000004E19,BCO.BRASIL C/AML.UBS-IMIGR.NORTE-EP,A,8,S,P,F,,,0.00,0.00,27882.00,27882.00,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111190200000004E19,"BCO.BRASIL C/FAEC-TRANS.ÓRGÃO, TECIDOS E",A,8,S,P,F,,,0.00,0.00,9661.78,9661.78,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,7,SECRET.DE DESENV.SOCIAL E HABITAÇÃO,3,FUNDO MUNIC. DE ASSISTÊNCIA SOCIAL-VINC.,PRM,1.1111190200000004E19,BCO.BRASIL C/.PROGR.1ª INFANCIA NO SUAS,A,8,S,P,F,,,0.00,0.00,66466.66,66466.66,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111190200000004E19,BCO.DO BRASIL C/FAEC-CIRURGIAS ELETIVAS-,A,8,S,P,F,,,0.00,0.00,7213.09,7213.09,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.1111190201999999E19,BANCO DO BRASIL-C/CORRENTE -VINCULADA,S,8,N,P,F,,,0.00,0.00,8776458.91,8776458.91,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.111119020201E19,BANCO DO BRASIL-C/CORR.ATENÇÃO BÁSICA,S,9,N,P,P,,,0.00,0.00,2804711.16,2804711.16,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,2,DEPARTAMENTO DE VIGILÂNCIA SANITÁRIA,SCS,1.1111190202010001E19,BCO.DO BRASIL C/PACS-PROG.AGENTE COM.SAU,A,10,S,P,F,,,0.00,0.00,915301.26,915301.26,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111190202010006E19,BCO BRASIL C/INCR.TEMP.COMP.CUSTEIO-PAB,A,10,S,P,F,,,0.00,0.00,320000.00,320000.00,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111190202010006E19,BCO.BRASIL C/PMAQ-PAB-VARIÁVEL,A,10,S,P,F,,,0.00,0.00,268614.68,268614.68,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111190202010006E19,BCO.BRASIL C/PSF-SAUDE FAM.-PAB.VARIÁVEL,A,10,S,P,F,,,0.00,0.00,1229119.22,1229119.22,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111190202010006E19,BCO.BRASIL C/INC.PROG.ACADEMIA SAUDE-PAB,A,10,S,P,F,,,0.00,0.00,6000.00,6000.00,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111190202010006E19,BCO.DO BRASIL C/PSF-SAUDE NA ESCOLA,A,10,S,P,F,,,0.00,0.00,65676.00,65676.00,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.111119020202E19,BANCO BRASIL-C/CORR-VIGILANCIA EM SAÚDE,S,9,N,P,P,,,0.00,0.00,66045.12,66045.12,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111190202020006E19,BANCO BRASIL-C/CORR.VIGILANCIA SANITARIA,A,10,S,P,F,,,0.00,0.00,41045.12,41045.12,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,2,DEPARTAMENTO DE VIGILÂNCIA SANITÁRIA,SCS,1.1111190202020006E19,BCO BRASIL C/DST/AIDS-EPATITES VIRAIS-PV,A,10,S,P,F,,,0.00,0.00,25000.00,25000.00,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.111119020203E19,BCO DO BRASIL C/MÉDIA E ALTA COMPLEX.AMB,S,9,N,P,P,,,0.00,0.00,5905702.63,5905702.63,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111190202030004E19,BCO.BRASIL C/ INCR.TEMP.CUSTEIO MAC,A,10,S,P,F,,,0.00,0.00,190000.00,190000.00,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111190202030004E19,BCO.BRASIL C/MED.ALTA COMPLEX.FATURAS,A,10,S,P,F,,,0.00,0.00,4044582.43,4044582.43,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111190202030004E19,BCO.BRASIL C/SAUDE MENTAL-REDE(RSME),A,10,S,P,F,,,0.00,0.00,13961.94,13961.94,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111190202030004E19,BCO.BRASIL C/FAEC SIA-MAMOGRAFIA,A,10,S,P,F,,,0.00,0.00,19845.00,19845.00,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111190202030004E19,BCO.BRASIL C/FAEC-SIA-NEFROLOGIA,A,10,S,P,F,,,0.00,0.00,1624270.62,1624270.62,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111190202030004E19,BCO.BRASIL C/FAEC-SERV.ODONTOLÓGICOS,A,10,S,P,F,,,0.00,0.00,328.34,328.34,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111190202030004E19,BCO.DO BRASIL C/REDE CEGONHA,A,10,S,P,F,,,0.00,0.00,12714.30,12714.30,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.11111903E19,CAIXA ECONOMICA FEDERAL,S,7,N,P,F,,,69843.70,0.00,98860923.14,97599507.71,1331259.13,0.00
