﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,100000000000000,ATIVO,S,1,N,P, ,,,400405.47,0.00,728369.73,707389.28,421385.92,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,110000000000000,ATIVO CIRCULANTE,S,2,N,P, ,,,29243.78,0.00,725969.73,707389.28,47824.23,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P, ,,,13680.82,0.00,725969.73,706674.46,32976.09,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P, ,,,13680.82,0.00,725969.73,706674.46,32976.09,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDACAO,S,5,N,P, ,,,13680.82,0.00,725969.73,706674.46,32976.09,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,111110600000000,CONTA UNICA RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P, ,,,13680.82,0.00,725969.73,706674.46,32976.09,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,111111902000000,BANCO DO BRASIL,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,111111903000000,CAIXA ECONOMICA FEDERAL,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,111111912000000,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P, ,,,13680.82,0.00,725969.73,706674.46,32976.09,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,111111912030000,BANRISUL C/ CAMARA VEREADORES,A,8,S,P,F,,,13680.82,0.00,725969.73,706674.46,32976.09,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,111111912060000,BANRISUL C/ EXTRA ORCAMENTARIO - Camara,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,111113000000000,REDE BANCARIA - ARRECADACAO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,111115000000000,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,111115002000000,POUPANCA,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,111115003000000,FUNDOS DE INVESTIMENTO,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,111115099000000,OUTRAS APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,111120000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,111200000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,111210000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,111210100000000,CAIXA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,111210200000000,BANCOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,111210300000000,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112000000000000,CREDITOS A CURTO PRAZO,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112100000000000,CREDITOS TRIBUTARIOS A RECEBER,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112110000000000,CREDITOS TRIBUTARIOS A RECEBER - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112110100000000,IMPOSTOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112110200000000,TAXAS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112110300000000,CONTRIBUICOES DE MELHORIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112110400000000,DEMAIS CONTRIBUICOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112110500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112120000000000,CREDITOS TRIBUTARIOS A RECEBER - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112120100000000,IMPOSTOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,112120199000000,OUTROS CREDITOS TRIBUTARIOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112120200000000,TAXAS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112120300000000,CONTRIBUICOES DE MELHORIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112120400000000,DEMAIS CONTRIBUICOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112120500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112130000000000,CREDITOS TRIBUTARIOS A RECEBER - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112130500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112140000000000,CREDITOS TRIBUTARIOS A RECEBER - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112140500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112150000000000,CREDITOS TRIBUTARIOS A RECEBER - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112150500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112200000000000,CLIENTES,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112210000000000,CLIENTES - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112210100000000,FATURAS/DUPLICATAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,112210300000000,FATURAS/DUPLICATAS A RECEBER VENCIDAS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112300000000000,CREDITOS DE TRANSFERENCIAS A RECEBER,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112310000000000,CREDITOS DE TRANSFERENCIAS A RECEBER - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112320000000000,CREDITOS DE TRANSFERENCIAS A RECEBER - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112330000000000,CREDITOS DE TRANSFERENCIAS A RECEBER - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112330100000000,CREDITOS DECORRENTES DA PARTICIPACAO NAS RECEITAS DA UNIAO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112330200000000,CREDITOS DECORRENTES DE TRANSFERENCIAS PELA EXPLORACAO DE RECURSOS NATURAIS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112330500000000,CREDITOS DECORRENTES DE TRANSFERENCIA DO FNDE,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112330600000000,CREDITOS DECORRENTES DAS TRANSFERENCIAS DO ICMS - DESONERACAO - LC 87/96,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112330700000000,CREDITOS DECORRENTES DE TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112340000000000,CREDITOS DE TRANSFERENCIAS A RECEBER - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112340100000000,CREDITOS DECORRENTES DA PARTICIPACAO NAS RECEITAS DOS ESTADOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112350000000000,CREDITOS DE TRANSFERENCIAS A RECEBER - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112400000000000,EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112410000000000,EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112410100000000,EMPRESTIMOS CONCEDIDOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112410200000000,FINANCIAMENTOS CONCEDIDOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112410300000000,JUROS E ENCARGOS SOBRE EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112410700000000,EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS COM RECURSOS PREVIDENCIARIOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112430000000000,EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS-INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112430100000000,EMPRESTIMOS CONCEDIDOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112430200000000,FINANCIAMENTOS CONCEDIDOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112430300000000,JUROS E ENCARGOS SOBRE EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112430700000000,EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS COM RECURSOS PREVIDENCIARIOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112440000000000,EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS-INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112440100000000,EMPRESTIMOS CONCEDIDOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112440200000000,FINANCIAMENTOS CONCEDIDOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112440300000000,JUROS E ENCARGOS SOBRE EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112440700000000,EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS COM RECURSOS PREVIDENCIARIOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112440800000000,PROGRAMA DE REESTRUTURACAO FISCAL,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112450000000000,EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS-INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112450100000000,EMPRESTIMOS CONCEDIDOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112450200000000,FINANCIAMENTOS CONCEDIDOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112450300000000,JUROS E ENCARGOS SOBRE EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112450700000000,EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS COM RECURSOS PREVIDENCIARIOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112450800000000,PROGRAMA DE REESTRUTURACAO FISCAL,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112500000000000,DIVIDA ATIVA TRIBUTARIA,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112510000000000,DIVIDA ATIVA TRIBUTARIA - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112510100000000,DIVIDA ATIVA TRIBUTARIA DOS IMPOSTOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112510101000000,DIVIDA ATIVA DO IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112510105000000,DIVIDA ATIVA DO IPTU,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112510106000000,DIVIDA ATIVA DO ITBI,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112510107000000,DIVIDA ATIVA DO ISS,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112510108000000,DIVIDA ATIVA DO ITR,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112510200000000,DIVIDA ATIVA TRIBUTARIA DAS TAXAS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112510201000000,DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112510202000000,DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112510300000000,DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112510301000000,DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112510400000000,DIVIDA ATIVA DAS DEMAIS CONTRIBUICOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112510401000000,DIVIDA ATIVA DA CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112510500000000,CREDITOS NAO PREVIDENCIARIOS INSCRITOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112510600000000,CREDITOS PREVIDENCIARIOS INSCRITOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,112519900000000,DEMAIS DIVIDAS ATIVAS TRIBUTARIAS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112520000000000,DIVIDA ATIVA TRIBUTARIA - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112520100000000,DIVIDA ATIVA TRIBUTARIA DOS IMPOSTOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112520200000000,DIVIDA ATIVA TRIBUTARIA DAS TAXAS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112520300000000,DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112520400000000,DIVIDA ATIVA DAS DEMAIS CONTRIBUICOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,112529900000000,DEMAIS DIVIDA ATIVA TRIBUTARIA,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112530000000000,DIVIDA ATIVA TRIBUTARIA - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112540000000000,DIVIDA ATIVA TRIBUTARIA - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112550000000000,DIVIDA ATIVA TRIBUTARIA - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112600000000000,DIVIDA ATIVA NAO TRIBUTARIA,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112610000000000,DIVIDA ATIVA NAO TRIBUTARIA - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112610100000000,DIVIDA ATIVA NAO TRIBUTARIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112620000000000,DIVIDA ATIVA NAO TRIBUTARIA  - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112630000000000,DIVIDA ATIVA NAO TRIBUTARIA  - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112640000000000,DIVIDA ATIVA NAO TRIBUTARIA  - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112650000000000,DIVIDA ATIVA NAO TRIBUTARIA  - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112900000000000,(-) AJUSTE DE PERDAS DE CREDITOS A CURTO PRAZO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112910000000000,(-) AJUSTE DE PERDAS DE CREDITOS A CURTO PRAZO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,112910100000000,(-) PERDAS ESTIMADAS EM CREDITOS TRIBUTARIOS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
