﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,100000000000000,ATIVO,S,1,N,P, ,,,65902.14,0.00,3365161.14,3357066.70,73996.58,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,110000000000000,ATIVO CIRCULANTE,S,2,N,P, ,,,477.08,0.00,3356676.14,3356873.96,279.26,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P, ,,,0.10,0.00,3350289.86,3350289.96,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P, ,,,0.10,0.00,3350289.86,3350289.96,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDACAO,S,5,N,P, ,,,0.10,0.00,3350289.86,3350289.96,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,111110600000000,CONTA UNICA RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,111110601000000,BANCOS CONTA MOVIMENTO - RPPS,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P, ,,,0.10,0.00,2053831.88,2053831.98,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,111111902000000,BANCO DO BRASIL,S,7,N,P, ,,,0.10,0.00,2048027.88,2048027.98,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,111111902050000,BB - ICMS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,111111902070000,BB - CV CTA MOV,A,8,S,P,F,,,0.10,0.00,2048027.88,2048027.98,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,111111902090000,BB - VIGILANCIA EM SAUDE,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,111111902110000,BB - FARMACIA BASICA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,111111902170000,BB - SAL. EDUC. ORC,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,111111902290000,BB FUNDICA - ORC,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,111111902400000,BB - PNATE MOVIMENTO,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,111111902510000,BB - PNAE MOVIMENTO,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,111111902550000,BB - ATENCAO BASICA,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,111111902550100,PISO DA ATENCAO BASICA VARIAVEL,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,111111902550200,PISO DA ATENCAO BASICA FIXO,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,111111902560000,BB - VIGILANCIA EM SAUDE,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,111111902560100,VIGILANCIA EM SAUDE,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,111111902560200,PISO FIXO DE VIGILANCIA SANITARIA - PFVISA,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,111111902570000,BB - BLOCO DA PROTECAO SOCIAL BASICA - SCFV-PBF,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,111111903000000,CAIXA ECONOMICA FEDERAL,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,111111912000000,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P, ,,,0.00,0.00,5804.00,5804.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,111111912060000,BANRISUL - TRANSP. FUND. ORC,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,111111912090000,BANRISUL - FMMA - ORC,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,111111912150000,BANRISUL - MDE MOV,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,111111912210000,BANRISUL - REFEISUL CV,A,8,S,P,F,,,0.00,0.00,5804.00,5804.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,111111912530000,BANRISUL - FOLHA ESF,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,111111999000000,DEMAIS CONTAS BANCARIAS,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,111113000000000,REDE BANCARIA - ARRECADACAO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,111115000000000,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,S,6,N,P, ,,,0.00,0.00,1296457.98,1296457.98,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,111115002000000,POUPANCA,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,111115003000000,FUNDOS DE INVESTIMENTO,S,7,N,P, ,,,0.00,0.00,1296457.98,1296457.98,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,111115003010000,BB - LIVRE FUNDO DE INVEST.,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,111115003020000,BB - MDE FUNDO DE INVEST.,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,111115003030000,BB - VIGILANCIA EM SAUDE FUNDO DE INVEST.,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,111115003040000,BB - ASPS FUNDO DE INVEST.,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,111115003050000,BB - SALARIO EDUCACAO FUNDO DE INVEST.,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,111115003060000,BB - CIDE FUNDO DE INVEST.,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,111115003070000,BB - ICMS FUNDO DE INVEST.,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,111115003080000,BB - ITR FUNDO DE INVEST.,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,111115003090000,BB - FUNDEB FUNDO DE INVEST.,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,111115003100000,BB - IGDBF FUNDO DE INVEST.,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,111115003120000,BB - TRIBUTOS FUNDO DE INVEST.,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,111115003130000,BB - CAMARA DE VEREADORES FUNDO DE INVEST.,A,8,S,P,F,,,0.00,0.00,1296457.98,1296457.98,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,111115003140000,BB - FEP FUNDO DE INVEST.,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,111115003150000,BB - SNA FUNDO DE INVEST.,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,111115003160000,BB - SUAS FUNDO DE INVEST.,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,111115003170000,Caixa E.F. Fundo de Invest.,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,111115003180000,Caixa E. F. Fundo de Invest.,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,111115003190000,BANRISUL - LIVRE FUNDO DE INVEST.,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,111115003210000,BANRISUL - PIES FUNDO DE INVEST.,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,111115003220000,BB - CONV. USB FUNDO DE INVEST.,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,111115003250000,BANRISUL - FMMA FUNDO DE INVEST.,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,111115003260000,BANRISUL - FARMACIA BASICA E. FUNDO DE INVEST.,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,111115003270000,BB - QUADRA CARLOS ALTERMANN FUNDO DE INVEST.,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,111115003280000,BB - PROGRAMA SBMDS FUNDO DE INVEST.,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,111115003290000,BANRISUL - FUNDICA FUNDO DE INVEST.,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,111115003300000,BB - PNATE FUNDO DE INVEST.,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,111115003310000,BB - FUNDICA FUNDO DE INVEST.,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,111115003330000,BB - CONCURSO FUNDO DE INVEST.,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,111115003410000,BB - PNATE FUNDO DE INVEST.,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,111115003420000,BB - PNAE FUNDO DE INVEST.,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,111115003480000,BB - VIGILANCIA EM SAUDE APLICACAO,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,111115003480100,VIGILANCIA EM SAUDE APLICACAO,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,111115003480200,PISO FIXO DE VIGILANCIA SANITARIA APLICACAO,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,111115003490000,BB - ATENCAO BASICA APLICACAO,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,111115003490100,PISO DA ATENCAO BASICA VARIAVEL APLICACAO,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,111115003490200,PISO DA ATENCAO BASICA FIXO APLICACAO,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,111115003510000,BB - BLOCO DA PROTECAO SOCIAL BASICA FUNDO INVEST.,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,111115099000000,OUTRAS APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,111115099070000,BB - AFM APLICACAO,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,111115099080000,BANRISUL - EQUIPAMENTOS CP ESTADO APLICACAO,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,111120000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,111200000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,111210000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,111210100000000,CAIXA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,111210200000000,BANCOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,111210300000000,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,112000000000000,CREDITOS A CURTO PRAZO,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,112100000000000,CREDITOS TRIBUTARIOS A RECEBER,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,112110000000000,CREDITOS TRIBUTARIOS A RECEBER - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,112110100000000,IMPOSTOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,112110101000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,112110105000000,IPTU,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,112110106000000,ITBI,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,112110107000000,ISS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,112110108000000,ITR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,112110199000000,OUTROS IMPOSTOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,112110200000000,TAXAS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,112110201000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,112110202000000,TAXAS PELA PRESTACAO DE SERVICOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,112110300000000,CONTRIBUICOES DE MELHORIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,112110301000000,CONTRIBUICOES DE MELHORIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,112110400000000,DEMAIS CONTRIBUICOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,112110401000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,112110500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,112110502000000,CONTRIBUICOES DO RGPS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,112110599000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,112117000000000,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,112117100000000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,112120000000000,CREDITOS TRIBUTARIOS A RECEBER - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,112120100000000,IMPOSTOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,112120101000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,112120105000000,IPTU,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,112120106000000,ITBI,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,112120107000000,ISS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,112120108000000,ITR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
