﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,1.0E19,ATIVO,S,1,N,P,P,,,25258471.93,0.00,42691443.08,38146308.07,29803606.94,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,1.1E19,ATIVO CIRCULANTE,S,2,N,P,P,,,14820299.23,0.00,39533329.93,37533791.12,16819838.04,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,1.11E19,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P,P,,,14358978.99,0.00,39497345.74,37491422.26,16364902.47,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,1.111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA N,S,4,N,P,P,,,14358978.99,0.00,39497345.74,37491422.26,16364902.47,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,1.1111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA N,S,5,N,P,P,,,14358978.99,0.00,39497345.74,37491422.26,16364902.47,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,1.111101E19,CAIXA,S,6,N,P,F,,,2113.49,0.00,2455958.89,2456396.06,1676.32,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,1.11110101E19,CAIXA/EXECUTIVO,S,7,N,P,P,,,2113.49,0.00,2455958.89,2456396.06,1676.32,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11110101E19,CAIXA/EXECUTIVO,A,8,S,P,F,,,2113.49,0.00,2455958.89,2456396.06,1676.32,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,1.111106E19,CONTA ÚNICA - RPPS,S,6,N,P,P,,,13440114.25,0.00,3392187.92,1204119.79,15628182.38,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,1.11110601E19,BANCO CONTA MOVIMENTO - RPPS,S,7,N,P,F,,,13440114.25,0.00,3392187.92,1204119.79,15628182.38,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE APOSENT.PENSÃO DOS SERVIDORES,RPP,1.11110601E19,BCO.DO BRASIL C/FSSS 5050-4,A,8,S,P,F,,,2409902.76,0.00,533834.13,0.00,2943736.89,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE APOSENT.PENSÃO DOS SERVIDORES,RPP,1.11110601E19,CEF C/ FSSS - 064-0,A,8,S,P,F,,,4819192.43,0.00,986554.77,27357.56,5778389.64,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE APOSENT.PENSÃO DOS SERVIDORES,RPP,1.11110601E19,BERGS C/ FSSS -04.012594.0-6,A,8,S,P,F,,,6211019.06,0.00,1871799.02,1176762.23,6906055.85,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,1.111119E19,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P,P,,,916751.25,0.00,33649198.93,33830906.41,735043.77,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,1.11111902E19,BANCO DO BRASIL,S,7,N,P,F,,,138068.52,0.00,12154891.82,12060089.79,232870.55,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,BB C/ FPM 149.994-7,A,8,S,P,F,,,111732.65,0.00,7610114.07,7547365.44,174481.28,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,9,"SECR.MUN.DE OBRAS, TRANSITO E SERV.URB.",3,MANUT.SECR.OBRAS-REC.VINCULADOS,PRM,1.11111902E19,B.B. C/ FUNDO ESPEC. LEI 7525- 149.990-4,A,8,S,P,F,,,138.41,0.00,81586.33,81724.55,0.19,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,B.B. C/ ITR - 149.986-6,A,8,S,P,F,,,16.67,0.00,19250.68,19242.36,24.99,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,B.B.  C/ LEI 87/96 - 283.141-4,A,8,S,P,F,,,0.00,0.00,20361.19,19309.76,1051.43,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,1.11111902E19,B.B. C/ PDDE - 6.387-8,A,8,S,P,F,,,2299.01,0.00,5628.67,3583.32,4344.36,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,10,SECRET.MUNIC.DE ASSISTENCIA SOCIAL,2,FUNDO MUNIC.DE ASSIST. SOCIAL-VINCULADO,PRM,1.11111902E19,BB C/FMSA-PISO BASICO VARIAVEL II,A,8,S,P,F,,,834.94,0.00,609.06,1444.00,0.00,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,10,SECRET.MUNIC.DE ASSISTENCIA SOCIAL,2,FUNDO MUNIC.DE ASSIST. SOCIAL-VINCULADO,PRM,1.11111902E19,BB C/ FMAS-IGD BOLSA FAMILIA,A,8,S,P,F,,,5735.08,0.00,5864.86,180.00,11419.94,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,9,"SECR.MUN.DE OBRAS, TRANSITO E SERV.URB.",3,MANUT.SECR.OBRAS-REC.VINCULADOS,PRM,1.11111902E19,BB C/SECR.NAC.DEF.CIVIL-RECUP.DE RUA,A,8,S,P,F,,,15.26,0.00,0.00,0.00,15.26,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,1.11111902E19,BB C/ ALIMENTAÇÃO ESCOLAR 10558-9,A,8,S,P,F,,,0.84,0.00,69470.99,68627.72,844.11,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,1.11111902E19,B.B. C/FUNDO DE SAUDE - 12.107-X,A,8,S,P,F,,,164.13,0.00,1058529.87,1058249.29,444.71,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,1.11111902E19,B.B. C/FNDE-PNATE(TRANSP.ESC.)- 15.334-6,A,8,S,P,F,,,539.81,0.00,26513.95,23661.21,3392.55,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,9,"SECR.MUN.DE OBRAS, TRANSITO E SERV.URB.",3,MANUT.SECR.OBRAS-REC.VINCULADOS,PRM,1.11111902E19,B.B. C/CIDE-CONT.INT.DOM.ECON.-15.579-9,A,8,S,P,F,,,205.50,0.00,18217.69,12545.51,5877.68,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,B.B. C/ FEX-AUX.FIN.FOM.EXPORT.-15.027-4,A,8,S,P,F,,,0.00,0.00,23104.13,22965.72,138.41,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,1.11111902E19,CEF C/FNS-REDE SERV.AT.BÁSICA/EQUIP.,A,8,S,P,F,,,77.03,0.00,2.57,0.00,79.60,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,2,EDUCACAO BASICA - FUNDEB,SCE,1.11111902E19,B.B. C/ FUNDEB - 5.991-9,A,8,S,P,F,,,255.18,0.00,2437610.36,2437788.22,77.32,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,BB. C/SNA-SIMPLES NACIONAL - 6.342-8,A,8,S,P,F,,,0.00,0.00,44498.83,44337.16,161.67,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,9,"SECR.MUN.DE OBRAS, TRANSITO E SERV.URB.",3,MANUT.SECR.OBRAS-REC.VINCULADOS,PRM,1.11111902E19,BC.BRASIL C/ DEF.CIVIL-SIT.EMERGÊNCIA,A,8,S,P,F,,,0.00,0.00,718980.93,718980.93,0.00,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,10,SECRET.MUNIC.DE ASSISTENCIA SOCIAL,2,FUNDO MUNIC.DE ASSIST. SOCIAL-VINCULADO,PRM,1.11111902E19,BCO.BRASIL C/ BPC ESCOLA,A,8,S,P,F,,,0.00,0.00,457.15,0.00,457.15,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,1.11111902E19,BCO.BRASIL C/ FNS BLVGS 8266-X,A,8,S,P,F,,,30.95,0.00,4.81,0.00,35.76,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,1.11111902E19,B.B. C/FMS-MED.COMPLEX.-58.050-3,A,8,S,P,F,,,1.49,0.00,0.00,0.00,1.49,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,1.1111190200000006E19,BB C/PISO VAR.VIG.PROM.SAUDE,A,8,S,P,F,,,0.71,0.00,0.00,0.00,0.71,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,1.1111190200000006E19,BB C/FNDE-APOIO A CRECHES,A,8,S,P,F,,,139.43,0.00,9.05,0.00,148.48,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,1.1111190200000006E19,BB C/FNDE-SUPORTE A EDUC.BASICA,A,8,S,P,F,,,227.01,0.00,14.73,0.00,241.74,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,1.1111190200000006E19,BB C/INFRAESTR.ESCOLAR-PAR/MOBILIARIO,A,8,S,P,F,,,15568.02,0.00,1010.09,0.00,16578.11,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,1.1111190200000006E19,BB C/MEC-FNDE/PLANO DE AÇÕES ARTIC.,A,8,S,P,F,,,0.00,0.00,153.72,84.60,69.12,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,1.1111190200000006E19,BCO.BRASIL C/FNDE BRASIL CARINHOSO,A,8,S,P,F,,,0.00,0.00,12898.09,0.00,12898.09,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,1.1111190200000008E19,BB C/ MAIS EDUCAÇÃO 10558-9,A,8,S,P,F,,,86.40,0.00,0.00,0.00,86.40,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,1.11111903E19,CAIXA ECONOMICA FEDERAL,S,7,N,P,F,,,699596.49,0.00,2833553.25,3147035.63,386114.11,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903E19,CEF  C/LIVRE - 004-7,A,8,S,P,F,,,0.91,0.00,520577.03,519805.74,772.20,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,1.11111903E19,CEF C/ESTRUT.REDE SERV.AT.BAS.SAUDE,A,8,S,P,F,,,0.00,0.00,95569.61,0.00,95569.61,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,1.11111903E19,CEF C/ FNS-BLAFB 624.000-7,A,8,S,P,F,,,8423.89,0.00,24808.53,26985.99,6246.43,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,1.11111903E19,CEF C/ FNS-BLATB/PAB 624.001-5,A,8,S,P,F,,,2845.46,0.00,228588.48,229910.73,1523.21,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,1.11111903E19,CEF C/ FNS-PFVPS 624004-0,A,8,S,P,F,,,1271.89,0.00,31221.21,16536.65,15956.45,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,1.11111903E19,CEF C/FMS-ACADEMIA DA SAUDE,A,8,S,P,F,,,23.26,0.00,1.91,1.09,24.08,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,9,"SECR.MUN.DE OBRAS, TRANSITO E SERV.URB.",3,MANUT.SECR.OBRAS-REC.VINCULADOS,PRM,1.11111903E19,CEF C/CALCADAS AV.G.PANDOLFO 647042-8,A,8,S,P,F,,,712.27,0.00,0.00,0.00,712.27,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,1.11111903E19,CEF C/PNAE-672.018-1,A,8,S,P,F,,,3.36,0.00,0.00,3.36,0.00,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,12,SECRET.MUNICIPAL DE CULTURA E TURISMO,1,MANUT.SECRET.MUN.DE CULT. E TURISMO,PRM,1.11111903E19,CEF C/MTUR-RUA COBERTA 2ªETAPA,A,8,S,P,F,,,0.00,0.00,199604.88,24318.55,175286.33,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,1.11111903E19,CEF C/SAL.EDUCACAO 066720211,A,8,S,P,F,,,38.06,0.00,191395.78,186136.43,5297.41,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,1.11111903E19,CEF C/ FNS-BLATB/PSF-624.001-5,A,8,S,P,F,,,0.00,0.00,116080.00,116080.00,0.00,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,1.11111903E19,CEF C/ FNS-BLATB/PACS-624.001-5,A,8,S,P,F,,,11104.24,0.00,100639.50,97387.12,14356.62,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,1.11111903E19,CEF C/ FNS-BLATB/S.BUCAL 624.001-5,A,8,S,P,F,,,0.00,0.00,33450.00,33450.00,0.00,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,1.11111903E19,CEF C/ FNS-BLATB/PSE-PR.SAUDE ESCOLA,A,8,S,P,F,,,807.40,0.00,6676.00,0.00,7483.40,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,1.1111190300000006E19,CEF C/FNS-PVVPS/ACOES DE DENGUE,A,8,S,P,F,,,22.64,0.00,0.00,0.00,22.64,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,1.1111190300000006E19,CEF C/FMS-PVVPS/TECNOL.VIG.SAUDE,A,8,S,P,F,,,557.20,0.00,0.00,0.00,557.20,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,8,SECR.MUN.DE MEIO AMBIENTE E AGRICULTURA,2,SECRET.MUNIC.DE AGRICULTURA-VINCULADO,PRM,1.1111190300000006E19,CEF C/ MAPA-PATRULHA MECANIZADA,A,8,S,P,F,,,1340.97,0.00,0.00,0.00,1340.97,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,1.1111190300000008E19,CEF C/FMS-PROGR.MELH.AC.QUALID-PMAQ,A,8,S,P,F,,,159.60,0.00,36300.00,1256.40,35203.20,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,1.1111190300000008E19,CEF C/FMS-PROGR.FIN.ACOES ALIM.NUTRICAO,A,8,S,P,F,,,144.83,0.00,6.20,0.00,151.03,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,1.1111190300000008E19,CEF C/PROGR.REQUALIFICACAO UBS,A,8,S,P,F,,,67.49,0.00,0.00,0.00,67.49,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,1.1111190300000008E19,CEF C/FNS-NASF c/ 624001-5,A,8,S,P,F,,,3.42,0.00,40000.00,38918.18,1085.24,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,9,"SECR.MUN.DE OBRAS, TRANSITO E SERV.URB.",3,MANUT.SECR.OBRAS-REC.VINCULADOS,PRM,1.1111190300000008E19,CEF C/MCIDADE PAVIM. RUA P. BRAMBILLA,A,8,S,P,F,,,5154.28,0.00,0.00,0.00,5154.28,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,9,"SECR.MUN.DE OBRAS, TRANSITO E SERV.URB.",3,MANUT.SECR.OBRAS-REC.VINCULADOS,PRM,1.1111190300000008E19,CEF C/ MCIDADE PAVIM. RUA INDEPENDENCIA,A,8,S,P,F,,,1520.37,0.00,0.00,0.00,1520.37,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,9,"SECR.MUN.DE OBRAS, TRANSITO E SERV.URB.",3,MANUT.SECR.OBRAS-REC.VINCULADOS,PRM,1.1111190300000008E19,CEF C/ MCIDADE-PAVIM. RUA TAQUARA,A,8,S,P,F,,,127012.79,0.00,7390.60,134403.39,0.00,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,12,SECRET.MUNICIPAL DE CULTURA E TURISMO,1,MANUT.SECRET.MUN.DE CULT. E TURISMO,PRM,1.1111190300000008E19,CEF C/ MTURISMO-RUA COBERTA,A,8,S,P,F,,,126437.15,0.00,45210.24,171647.39,0.00,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,1.1111190300000008E19,CEF C/MAIS EDUCAÇÃO 66720181,A,8,S,P,F,,,10.70,0.00,0.00,0.00,10.70,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,8,SECR.MUN.DE MEIO AMBIENTE E AGRICULTURA,2,SECRET.MUNIC.DE AGRICULTURA-VINCULADO,PRM,1.1111190300000008E19,CX.EC.FED.C/PRONAT-MINIST.DESENV.AGRARIO,A,8,S,P,F,,,30414.02,0.00,2379.55,20980.00,11813.57,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,8,SECR.MUN.DE MEIO AMBIENTE E AGRICULTURA,2,SECRET.MUNIC.DE AGRICULTURA-VINCULADO,PRM,1.1111190300000008E19,CX.EC.FED.C/PRONAT-CONTRAPARTIDA,A,8,S,P,F,,,75.62,0.00,0.00,0.00,75.62,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,8,SECR.MUN.DE MEIO AMBIENTE E AGRICULTURA,2,SECRET.MUNIC.DE AGRICULTURA-VINCULADO,PRM,1.1111190300000008E19,CEF C/MAPA-CONTRATO 102246061,A,8,S,P,F,,,8415.40,0.00,0.00,8415.40,0.00,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,9,"SECR.MUN.DE OBRAS, TRANSITO E SERV.URB.",3,MANUT.SECR.OBRAS-REC.VINCULADOS,PRM,1.1111190300000008E19,CEF C/MCIDADE-PAV.ASF.R.PALMITO,A,8,S,P,F,,,109557.03,0.00,897902.30,1006147.37,1311.96,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,9,"SECR.MUN.DE OBRAS, TRANSITO E SERV.URB.",3,MANUT.SECR.OBRAS-REC.VINCULADOS,PRM,1.1111190300000008E19,"CEF MCIDADE/PAV.RUAS BOFF,PASQ.CRIST.",A,8,S,P,F,,,178487.24,0.00,252399.20,430886.44,0.00,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,1.1111190300000008E19,CEF C/FNS-INVESTIMENTOS/AQ.EQUIP.,A,8,S,P,F,,,84985.00,0.00,3352.23,83765.40,4571.83,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,1.11111912E19,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P,F,,,79086.24,0.00,18660753.86,18623780.99,116059.11,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,1.11111912E19,BERGS C/TRANSP.ED.BAS/EST- 04.013575.0-9,A,8,S,P,F,,,0.00,0.00,80145.49,80145.49,0.00,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111912E19,BERGS C/ALIENACAO DE BENS- 04.015187.0-7,A,8,S,P,F,,,1364.60,0.00,151.15,1515.50,0.25,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111912E19,BERGS C/ LIVRE - 04.008951.0-8,A,8,S,P,F,,,221.48,0.00,8524443.94,8501800.31,22865.11,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111912E19,BERGS C/FOLHA DE PAGTO -04.015834.0-1,A,8,S,P,F,,,0.00,0.00,5814784.80,5814784.80,0.00,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111912E19,BERGS C/DESPORTO COMUNIT.-04.011979.0-0,A,8,S,P,F,,,2581.84,0.00,60804.54,62769.59,616.79,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111912E19,BANRISUL C/ MULTAS DE TRANSITO,A,8,S,P,F,,,276.79,0.00,280.28,1.23,555.84,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,2,EDUCACAO BASICA - FUNDEB,SCE,1.11111912E19,BERGS C/ MDE- 04.012888.0-9,A,8,S,P,F,,,189.71,0.00,1167960.89,1168124.00,26.60,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,1.11111912E19,BERGS C/ ASPS -04.13740.0-4,A,8,S,P,F,,,6432.52,0.00,2058489.17,2059955.71,4965.98,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,1.11111912E19,BERGS C/EQ.LABOR.DE ANALISE CLINICA,A,8,S,P,F,,,15569.70,0.00,17052.34,24521.81,8100.23,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111912E19,BERGS C/EVENTOS-04.016047.0-0,A,8,S,P,F,,,1.63,0.00,1612.44,1533.08,80.99,0.00
