﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.0E19,ATIVO,S,1,N, , ,,,45697026.04,0.00,124460833.89,114714766.22,55443093.71,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1E19,ATIVO CIRCULANTE,S,2,N, , ,,,27330138.66,0.00,118485184.70,111325303.92,34490019.44,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11E19,CAIXA E EQUIVALENTES DE CAIXA,S,3,N, , ,,,23580992.89,0.00,113226992.56,106132032.32,30675953.13,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N, , ,,,23580992.89,0.00,113226992.56,106132032.32,30675953.13,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL  CONSOLIDACAO,S,5,N, , ,,,23580992.89,0.00,113226992.56,106132032.32,30675953.13,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.111101E19,CAIXA,S,6,N,P,F,,,580.31,0.00,7254318.98,7254101.98,797.31,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.111101010000001E19,CAIXA,A,7,S,P,F,,,580.31,0.00,6558321.80,6558104.80,797.31,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,EDUCACAO RECURSO MDE 25 CF,SCE,1.111101010000001E19,CAIXA,A,7,S,P,F,,,0.00,0.00,432208.80,432208.80,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,1,FUNDO MUNICIPAL DE SAuDE  RECPROPRIOS 15 CF,SCS,1.111101010000001E19,CAIXA,A,7,S,P,F,,,0.00,0.00,259338.87,259338.87,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,4,SECRETARIA MUNICIPAL DE EDUCACAO,SCE,1.111101010000001E19,CAIXA,A,7,S,P,F,,,0.00,0.00,574.96,574.96,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,5,SECRETARIA MUNICIPAL DA AGRICULTURA E MEIO AMBIENTE,2,SMAMA  FUNDO MUNICIPAL PROFINAGRO,PRM,1.111101010000001E19,CAIXA,A,7,S,P,F,,,0.00,0.00,3676.55,3676.55,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO FAPS,RPP,1.111101010000003E19,CAIXA,A,7,S,P,F,,,0.00,0.00,198.00,198.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.111102E19,CONTA uNICA,S,6,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.111106E19,CONTA uNICA   RPPS,S,6,N, , ,,,19144855.84,0.00,14607580.75,9402489.46,24349947.13,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11110601E19,BANCO CONTA MOVIMENTO  RPPS,S,7,N,P,F,,,0.00,0.00,7631769.71,7631102.09,667.62,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO FAPS,RPP,1.111106010100003E19,BANRISUL RPPS 0401824204,A,8,S,P,F,,,0.00,0.00,3566091.96,3566091.96,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO FAPS,RPP,1.111106010200003E19,CEF RPPS 060001175,A,8,S,P,F,,,0.00,0.00,3613206.76,3612539.14,667.62,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO FAPS,RPP,1.111106010300003E19,BB RPPS 95923,A,8,S,P,F,,,0.00,0.00,452470.99,452470.99,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11110602E19,BANCO CONTA MOVIMENTO  PLANO FINANCEIRO,S,7,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11110603E19,BANCO CONTA MOVIMENTO  PLANO PREVIDENCIARIO,S,7,N,P,F,,,19144855.84,0.00,6975811.04,1771387.37,24349279.51,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO FAPS,RPP,1.111106030100003E19,BANCO BANRISUL APLICACAO RPPS 0401824204,A,8,S,P,F,,,4144210.63,0.00,962414.75,1766936.66,3339688.72,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO FAPS,RPP,1.111106030200003E19,C APLIC CEF RPPS 060001175,A,8,S,P,F,,,8689632.75,0.00,4788039.41,667.62,13477004.54,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO FAPS,RPP,1.111106030300003E19,C APLIC BB RPPS 95923,A,8,S,P,F,,,6121891.88,0.00,1197207.61,0.00,7319099.49,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO FAPS,RPP,1.111106030400003E19,C APLIC BRB BANCO DE BRASILIA SA RPPS,A,8,S,P,F,,,189120.58,0.00,28149.27,3783.09,213486.76,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11110604E19,BANCO CONTA MOVIMENTO  TAXA DE ADMINISTRACAO,S,7,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.111119E19,BANCOS CONTA MOVIMENTO  DEMAIS CONTAS,S,6,N, , ,,,272642.17,0.00,83248331.08,83520008.85,964.40,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,BANCO DO BRASIL,S,7,N,P,F,,,303.11,0.00,42762873.43,42762499.33,677.21,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,4,SECRETARIA MUNICIPAL DE EDUCACAO,SCE,1.1111190201000012E19,BBRASIL MERESC PNAE 52086,A,8,S,P,F,,,0.00,0.00,137778.40,137778.40,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,11,SECRETARIA MUNICIPAL DE PLANEJAMENTO INDUSTRIA E COMERCIO,1,SECRETARIA MUNICIPAL DE PLANEJAMENTO INDUSTRIA E COMERCIO,PRM,1.1111190202000011E19,B BRASIL PROG DINH DIR ESC PDDE 52744128961,A,8,S,P,F,,,0.00,0.00,6760.00,6760.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,1.1111190203000015E19,B BRASIL FARMACIA BASICA 104884,A,8,S,P,F,,,0.00,0.00,116131.26,116131.26,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,1.1111190204000014E19,B BRASIL PROG AG COMUN SAUDE PACS 105759,A,8,S,P,F,,,0.00,0.00,418685.67,418685.67,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,1.1111190206000015E19,B BRASIL PROG SAUDE FLIA PSF 105767,A,8,S,P,F,,,0.00,0.00,316673.40,316673.40,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,5,SECRETARIA MUNICIPAL DA AGRICULTURA E MEIO AMBIENTE,2,SMAMA  FUNDO MUNICIPAL PROFINAGRO,PRM,1.111119020700001E19,B BRASIL PROFINAGRO 6095X,A,8,S,P,F,,,0.00,0.00,29287.03,29287.03,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.111119020800001E19,B BRASIL FUNDO PROD MIN AREIA 66974,A,8,S,P,F,,,0.00,0.00,29030.56,29030.56,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.111119021000001E19,B BRASIL C MOVIMENTO 70122,A,8,S,P,F,,,96029.32,0.00,15759740.00,15855769.32,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,EDUCACAO RECURSO MDE 25 CF,SCE,1.111119021000001E19,B BRASIL C MOVIMENTO 70122,A,8,S,P,F,,,0.00,0.00,1213077.99,1213077.99,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,2,EDUCACAO RECURSO FUNDEB,SCE,1.111119021000001E19,B BRASIL C MOVIMENTO 70122,A,8,S,P,F,,,0.00,96029.32,2341271.24,2245241.92,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,1,FUNDO MUNICIPAL DE SAuDE  RECPROPRIOS 15 CF,SCS,1.111119021000001E19,B BRASIL C MOVIMENTO 70122,A,8,S,P,F,,,0.00,0.00,2121094.81,2121094.81,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,4,SECRETARIA MUNICIPAL DE EDUCACAO,SCE,1.1111190210000011E19,B BRASIL C MOVIMENTO 70122,A,8,S,P,F,,,0.00,0.00,701.18,701.18,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.111119021100001E19,B BRASIL IMP TERRIT RUR ITR 72060,A,8,S,P,F,,,0.00,748.45,780369.86,779621.41,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,EDUCACAO RECURSO MDE 25 CF,SCE,1.111119021100001E19,B BRASIL IMP TERRIT RUR ITR 72060,A,8,S,P,F,,,0.00,0.00,50208.00,50208.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,2,EDUCACAO RECURSO FUNDEB,SCE,1.111119021100001E19,B BRASIL IMP TERRIT RUR ITR 72060,A,8,S,P,F,,,748.45,0.00,200832.06,201580.51,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,1,FUNDO MUNICIPAL DE SAuDE  RECPROPRIOS 15 CF,SCS,1.111119021100001E19,B BRASIL IMP TERRIT RUR ITR 72060,A,8,S,P,F,,,0.00,0.00,150624.04,150624.04,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,2,EDUCACAO RECURSO FUNDEB,SCE,1.111119021200001E19,B BRASIL FUNDEB 85111,A,8,S,P,F,,,0.00,0.00,5055637.06,5055637.06,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,1.1111190213000014E19,B BRASIL PSF SAUDE BUCAL 105783,A,8,S,P,F,,,0.00,0.00,135043.43,135043.43,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,1.1111190214000015E19,B BRASIL SIA SIH SUS AMBULAT 104949,A,8,S,P,F,,,0.00,0.00,386031.46,386031.46,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,4,SECRETARIA MUNICIPAL DE EDUCACAO,SCE,1.111119021500001E19,B BRASIL SALARIO EDUCACAO 73067,A,8,S,P,F,,,0.00,0.00,554443.65,554443.65,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.111119021600001E19,B BRASIL AUX FINANC ESP EXPORT FEX 73199,A,8,S,P,F,,,0.00,0.00,68138.03,68138.03,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,2,EDUCACAO RECURSO FUNDEB,SCE,1.1111190217000012E19,B BRASIL TRANSP ESC ENS FUNDAMENTAL 73911,A,8,S,P,F,,,0.00,0.00,14329.81,14329.81,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,1.1111190218000011E19,B BRASIL PARTE CONT DE INTV DOMIN ECON CIDE 74462,A,8,S,P,F,,,0.00,0.00,54150.90,54150.90,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,1.1111190219000015E19,B BRASIL VIG SANITARIA MS 104922,A,8,S,P,F,,,0.00,0.00,149073.26,149073.26,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.111119022100001E19,B BRASIL FUNDO ESP DE PETROLEO 74764,A,8,S,P,F,,,0.00,0.00,133951.00,133951.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.111119022200001E19,B BRASIL ACOES E SERV PUB SAUDE ASPS 75590,A,8,S,P,F,,,0.00,0.00,7200.00,7200.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,1,FUNDO MUNICIPAL DE SAuDE  RECPROPRIOS 15 CF,SCS,1.111119022200001E19,B BRASIL ACOES E SERV PUB SAUDE ASPS 75590,A,8,S,P,F,,,0.00,0.00,6189734.93,6189734.93,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,EDUCACAO RECURSO MDE 25 CF,SCE,1.111119022300001E19,B BRASIL MDE 25 CF 7750X,A,8,S,P,F,,,0.00,0.00,3492604.89,3492604.89,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,1.1111190224000014E19,B BRASIL PISO ATEN BASICA PAB FIXO 104906,A,8,S,P,F,,,0.00,0.00,1161820.99,1161820.99,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,1.1111190226000011E19,B BRASIL APOIO A PES PORTAD DEFIC PPD 107522126349,A,8,S,P,F,,,300.00,0.00,3900.00,3900.00,300.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,3,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL  VINCULADOS,PRM,1.111119022700001E19,B BRASIL FNAS BOLSA FAMILIA 107484126284,A,8,S,P,F,,,0.00,0.00,71769.32,71769.32,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,3,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL  SMAS,PRM,1.111119022800001E19,B BRASIL PISO BAS FIXO SERV PROT SOC BAS FLIA 107530,A,8,S,P,F,,,0.00,0.00,96011.17,96011.17,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,4,SECRETARIA MUNICIPAL DE EDUCACAO,SCE,1.1111190230000011E19,B BRASIL FUNDO MUNIC MEIO AMBIENTE 79995,A,8,S,P,F,,,0.00,0.00,79114.88,79114.88,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.111119023100001E19,B BRASIL SNA SIMPLES NACIONAL 86657,A,8,S,P,F,,,0.00,0.00,85476.58,85476.58,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,EDUCACAO RECURSO MDE 25 CF,SCE,1.111119023100001E19,B BRASIL SNA SIMPLES NACIONAL 86657,A,8,S,P,F,,,0.00,0.00,21367.47,21367.47,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,1,FUNDO MUNICIPAL DE SAuDE  RECPROPRIOS 15 CF,SCS,1.111119023100001E19,B BRASIL SNA SIMPLES NACIONAL 86657,A,8,S,P,F,,,0.00,0.00,12820.56,12820.56,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,4,SECRETARIA MUNICIPAL DE EDUCACAO,SCE,1.111119023200001E19,B BRASIL PNAP PRE ESC PROG NAC ALIM ESC 8929X,A,8,S,P,F,,,0.00,0.00,35701.82,35701.82,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,3,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL  VINCULADOS,PRM,1.1111190238000015E19,B BRASIL PMAQ PROG MELH AC QUAL 107387,A,8,S,P,F,,,0.00,0.00,558620.71,558620.71,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,3,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL  SMAS,PRM,1.111119024000001E19,B BRASIL IGDSUASAPOIO FINANCMDS COMBFOME 107492126330,A,8,S,P,F,,,0.00,0.00,35671.14,35671.14,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,3,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL  VINCULADOS,PRM,1.1111190243000015E19,B BRASIL INCPCONSTPOLOS DE ACADEMIA DE SAuDE BASICA 109770109797,A,8,S,P,F,,,0.00,0.00,103310.82,103310.82,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,11,SECRETARIA MUNICIPAL DE PLANEJAMENTO INDUSTRIA E COMERCIO,1,SECRETARIA MUNICIPAL DE PLANEJAMENTO INDUSTRIA E COMERCIO,PRM,1.1111190245000012E19,B BRASIL ALIENACAO VEICULOS LIVRE 106283,A,8,S,P,F,,,0.00,0.00,12240.00,12240.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,1.1111190250000015E19,B BRASIL AMPLIACAO AMBULARACI FREITAS 117196,A,8,S,P,F,,,0.28,0.00,0.00,0.00,0.28,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,1.1111190251000015E19,B BRASIL AMPLIACAO AMBULALBINO PORTELA 11717X,A,8,S,P,F,,,1.66,0.00,0.00,0.00,1.66,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,1.1111190252000014E19,B BRASIL AMPLIACAO AMBULPADRE BOTTOM 117188,A,8,S,P,F,,,1.17,0.00,0.00,0.00,1.17,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,3,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL  VINCULADOS,PRM,1.111119025600001E19,B BRASIL FNAS PISO BASVARIAVELSCFV 116815126357,A,8,S,P,F,,,0.00,0.00,118438.55,118438.55,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,1.1111190257000014E19,B BRASIL FUNDO SAuDE  NASF 120448,A,8,S,P,F,,,0.00,0.00,125606.82,125606.82,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,1.1111190261000012E19,B BRASIL FNDEPAC I CONSTRQUADCOBERTAS 118656,A,8,S,P,F,,,0.00,0.00,133719.58,133719.58,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,1.1111190264000014E19,B BRASIL ATENINTEGSAuDE PESPRIVLIBERDSISTPRISPNAISP 124036,A,8,S,P,F,,,0.00,0.00,64672.38,64672.38,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,1.1111190264000014E19,B BRASIL ATENINTEGSAuDE PESPRIVLIBERDSISTPRISPNAISP 124036,A,8,S,P,F,,,0.00,0.00,2908.51,2908.51,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,1.1111190266000015E19,FNS  PROGRAMA SAuDE NA ESCOLA 125849,A,8,S,P,F,,,0.00,0.00,10684.95,10680.25,4.70,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.111119026700001E19,B BRASIL ALIENACAO DE IMOVEIS 125865,A,8,S,P,F,,,0.00,0.00,575.00,575.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,9,SECRETARIA MUNICIPAL DE TRANSPORTES E TRANSITO,1,SECRETARIA MUNICIPAL DE TRANSPORTE E TRANSITO,PRM,1.111119026700001E19,B BRASIL ALIENACAO DE IMOVEIS 125865,A,8,S,P,F,,,0.00,0.00,3784.24,3784.24,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,1.111119027100001E19,B BRASIL PROGPRIMEIRA INFANCIA NO SUAS129801,A,8,S,P,F,,,0.00,0.00,49700.00,49700.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,3,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL  VINCULADOS,PRM,1.1111190272000014E19,B BRASIL FNS PMAQ  CUSTEIO 129941,A,8,S,P,F,,,0.00,0.00,32003.62,31994.22,9.40,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,1.1111190273000016E19,B BRASIL REFORMA UBS PADRE BOTTON  130036,A,8,S,P,F,,,0.00,0.00,29990.40,29990.40,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,5,SECRETARIA MUNICIPAL DA AGRICULTURA E MEIO AMBIENTE,1,AGRICULTURA E MEIO AMBIENTE,PRM,1.1111190274000011E19,B BRASIL PATRULHA AGRICOLA 131121,A,8,S,P,F,,,0.00,0.00,360.00,0.00,360.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903E19,CAIXA ECONOMICA FEDERAL,S,7,N,P,F,,,271721.08,0.00,1806187.28,2077853.98,54.38,0.00
