﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,100000000000000,ATIVO,S,1,N,P, ,,,79726.00,0.00,4371725.05,4396593.21,54857.84,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,110000000000000,ATIVO CIRCULANTE,S,2,N,P, ,,,7951.63,0.00,1183283.31,1189369.44,1865.50,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P, ,,,5942.75,0.00,1163071.22,1168239.67,774.30,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,111100000000000,CAIXA E EQUIV.CAIXA MOEDA NACIONAL,S,4,N,P, ,,,5942.75,0.00,1163071.22,1168239.67,774.30,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,111110000000000,CX. EQUIV. CX MOEDA NAC. CONSOLID.,S,5,N,P, ,,,5942.75,0.00,1163071.22,1168239.67,774.30,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,111110600000000,CONTA UNICA  - RPPS,S,6,N,P, ,,,5942.75,0.00,917514.98,923024.40,433.33,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,111110601000000,BANCO CONTA MOVIMENTO - RPPS,S,7,N,P, ,,,5942.75,0.00,917514.98,923024.40,433.33,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,111110601020000,BANCO DO BRASIL RPPS,S,8,N,P, ,,,5942.75,0.00,917514.98,923024.40,433.33,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111110601020400,BCO BRASIL C/CAMARA 8.866-8,A,9,S,P,F,,,5942.75,0.00,917514.98,923024.40,433.33,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,111111900000000,BANCOS CONTA MOV. DEMAIS CONTAS,S,6,N,P, ,,,0.00,0.00,245556.24,245215.27,340.97,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,111111912000000,BANCO DO ESTADO RIO GRANDE DO SUL,S,7,N,P, ,,,0.00,0.00,245556.24,245215.27,340.97,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,111111912030000,BRGS LEGISLATIVO LIVRE,S,8,N,P, ,,,0.00,0.00,245556.24,245215.27,340.97,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111111912030100,CAMARA MUN.DUODEC.04.009269.09,A,9,S,P,F,,,0.00,0.00,245556.24,245215.27,340.97,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,113000000000000,DEM.CRED.VAL.CUR.PR.,S,3,N,P, ,,,2008.88,0.00,20212.09,21129.77,1091.20,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,113100000000000,ADIANTAMENTOS CONCEDIDOS,S,4,N,P, ,,,0.00,0.00,2271.25,2271.25,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,113110000000000,ADIANTAMENTOS CONCEDIDOS - CONSOLID,S,5,N,P, ,,,0.00,0.00,2271.25,2271.25,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,113110200000000,SUPRIMENTO DE FUNDOS,A,6,S,P,P,,,0.00,0.00,2271.25,2271.25,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,113800000000000,OUTROS CRED.REC.VAL. CURTO PRAZO,S,4,N,P, ,,,2008.88,0.00,17940.84,18858.52,1091.20,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,113810000000000,OUTROS CRED.REC.VAL.CUR.PRAZ.CONSOL,S,5,N,P, ,,,2008.88,0.00,17940.84,18858.52,1091.20,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,113810900000000,CRED.REC.REEMB.SAL.MATERNIDADE PAGO,S,6,N,P, ,,,0.00,0.00,9756.84,9756.84,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,113810900010000,CRED.REC.REEMB.SAL.MATERNIDADE INSS,A,8,S,P,F,,,0.00,0.00,9756.84,9756.84,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,113811700000000,CRED.REC.DECOR. FOLHA DE PAGAMENTO,S,6,N,P, ,,,2008.88,0.00,8184.00,9101.68,1091.20,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,113811700010000,GRATIFICACAO DE SERVICOS AO RPPS,A,8,S,P,P,,,2008.88,0.00,8184.00,9101.68,1091.20,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,120000000000000,ATIVO NAO CIRCULANTE,S,2,N,P, ,,,71774.37,0.00,3188441.74,3207223.77,52992.34,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,123000000000000,IMOBILIZADO,S,3,N,P, ,,,71774.37,0.00,3188441.74,3207223.77,52992.34,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,123100000000000,BENS MOVEIS,S,4,N,P, ,,,145280.67,0.00,272.00,79.00,145473.67,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,123110000000000,BENS MOVEIS - CONSOLIDACAO,S,5,N,P, ,,,145280.67,0.00,272.00,79.00,145473.67,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,123110100000000,MAQUINAS APARELHOS EQUIP. FERRAM.,S,6,N,P, ,,,13153.60,0.00,0.00,0.00,13153.60,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110100020000,APARELHOS E EQUIP.DE COMUNICACAO,A,8,S,P,P,,,3254.60,0.00,0.00,0.00,3254.60,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110100050000,EQUIP.DE PROTECAO E SEGURANCA,A,8,S,P,P,,,3070.00,0.00,0.00,0.00,3070.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110100070000,MAQUINAS E EQUIP.ENERGETICOS,A,8,S,P,P,,,5535.00,0.00,0.00,0.00,5535.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110100130000,PECAS NAO INCORPORAVEIS A IMOVEIS,A,8,S,P,P,,,1294.00,0.00,0.00,0.00,1294.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,123110200000000,BENS DE INFORMATICA,S,6,N,P, ,,,16245.00,0.00,0.00,0.00,16245.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110200010000,EQUIP.DE PROCESSAMENTO DE DADOS,A,8,S,P,P,,,16245.00,0.00,0.00,0.00,16245.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,123110300000000,MOVEIS E UTENSILIOS,S,6,N,P, ,,,68222.17,0.00,272.00,79.00,68415.17,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110300010000,APARELHOS E UTENSILIOS DOMESTICOS,A,8,S,P,P,,,29366.17,0.00,272.00,79.00,29559.17,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110300030000,MOBILIARIO EM GERAL,A,8,S,P,P,,,38256.00,0.00,0.00,0.00,38256.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110300040000,MAQ.UTENCILIOS E EQUIP.GERAL,A,8,S,P,P,,,600.00,0.00,0.00,0.00,600.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,123110400000000,MATERIAIS CULTURAIS EDU. E COMUN.,S,6,N,P, ,,,24159.90,0.00,0.00,0.00,24159.90,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110400010000,BANDEIRAS FLAMULAS E INSIGNIAS,A,8,S,P,P,,,3517.40,0.00,0.00,0.00,3517.40,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110400020000,COLECOES E MATERIAIS BIBLIOGRAFICOS,A,8,S,P,P,,,340.00,0.00,0.00,0.00,340.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110400050000,"EQUIPAMENTOS P/AUDIO, DIDEO E FOTO",A,8,S,P,P,,,19952.50,0.00,0.00,0.00,19952.50,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110400060000,OBRAS DE ARTE E PECAS P/EXPOSICAO,A,8,S,P,P,,,350.00,0.00,0.00,0.00,350.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,123119900000000,DEMAIS BENS MOVEIS,S,6,N,P, ,,,23500.00,0.00,0.00,0.00,23500.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123119900010000,DEMAIS BENS MOVEIS,A,8,S,P,P,,,23500.00,0.00,0.00,0.00,23500.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,123200000000000,BENS IMOVEIS,S,4,N,P, ,,,0.00,0.00,3188169.74,3188169.74,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,123210000000000,BENS IMOVEIS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,3188169.74,3188169.74,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,123210400000000,BENS DOMINICAIS,S,6,N,P, ,,,0.00,0.00,467966.14,467966.14,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210401000000,EDIFICIOS,A,7,S,P,P,,,0.00,0.00,467966.14,467966.14,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,123210500000000,BENS DE USO COMUM DO POVO,S,6,N,P, ,,,0.00,0.00,1079601.70,1079601.70,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,123210501000000,RUAS,S,7,N,P, ,,,0.00,0.00,1079601.70,1079601.70,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210501010000,RUAS,A,8,S,P,P,,,0.00,0.00,1079601.70,1079601.70,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,123210600000000,BENS IMOVEIS EM ANDAMENTO,S,6,N,P, ,,,0.00,0.00,1594084.87,1594084.87,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210600010000,BENS IMOVEIS EM ANDAMENTO,A,8,S,P,P,,,0.00,0.00,1594084.87,1594084.87,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,123219900000000,DEMAIS BENS IMOVEIS,S,6,N,P, ,,,0.00,0.00,46517.03,46517.03,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123219999000000,OUTROS BENS IMOVEIS,A,7,S,P,P,,,0.00,0.00,46517.03,46517.03,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,123800000000000,(-)DEPREC.EXAUST.AMORT. ACUMULADAS,S,4,N,P, ,,,0.00,73506.30,0.00,18975.03,0.00,92481.33
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,123810000000000,(-)DEPREC.EXAUST.AMORT.ACUM.CONSOL.,S,5,N,P, ,,,0.00,73506.30,0.00,18975.03,0.00,92481.33
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,123810100000000,(-)DEPREC.ACUMULADA BENS MOVEIS,S,6,N,P, ,,,0.00,73506.30,0.00,18975.03,0.00,92481.33
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123810199000000,(-)DEPREC.ACUM. DEMAIS BENS MOVEIS,A,7,S,P,P,,,0.00,73506.30,0.00,18975.03,0.00,92481.33
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,200000000000000,PASSIVO E PATRIMONIO LIQUIDO,S,1,N,P, ,,,0.00,79726.00,2249256.11,2252241.32,0.00,82711.21
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,210000000000000,PASSIVO CIRCULANTE,S,2,N,P, ,,,0.00,30252.83,887725.80,890711.01,0.00,33238.04
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,211000000000000,OBRIG.TRAB.PREV..ASS..PAG.CURT.PRAZ,S,3,N,P, ,,,0.00,30252.83,718103.01,721088.22,0.00,33238.04
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,211100000000000,PESSOAL A PAGAR,S,4,N,P, ,,,0.00,30252.83,577237.83,580223.04,0.00,33238.04
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,211110000000000,PESSOAL A PAGAR - CONSOLIDACAO,S,5,N,P, ,,,0.00,30252.83,577237.83,580223.04,0.00,33238.04
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,211110100000000,PESSOAL A PAGAR,S,6,N,P, ,,,0.00,30252.83,577237.83,580223.04,0.00,33238.04
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,211110101000000,"SALARIOS, REMUNERACOES E BENEFICIOS",S,7,N,P, ,,,0.00,0.00,541394.38,541394.38,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,211110101170000,EMPENHOS EXERCICIO 2017,A,8,S,P,F,,,0.00,0.00,541394.38,541394.38,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,211110102000000,DECIMO TERCEIRO SALARIO (PROVISOES),S,7,N,P, ,,,0.00,0.00,16800.05,16800.05,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,211110102010000,13 SALARIO - VERBAS SALARIAIS,A,8,S,P,P,,,0.00,0.00,13878.84,13878.84,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,211110102020000,13 SALARIO - RPPS,A,8,S,P,P,,,0.00,0.00,2132.27,2132.27,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,211110102030000,13 SALARIO - INSS,A,8,S,P,P,,,0.00,0.00,788.94,788.94,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,211110103000000,FERIAS (PROVISOES),S,7,N,P, ,,,0.00,30252.83,19043.40,22028.61,0.00,33238.04
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,211110103010000,FERIAS  - VERBAS SALARIAIS,A,8,S,P,P,,,0.00,25118.77,15828.35,18134.01,0.00,27424.43
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,211110103020000,FERIAS - RPPS,A,8,S,P,P,,,0.00,3003.78,2242.10,2737.59,0.00,3499.27
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,211110103030000,FERIAS - INSS,A,8,S,P,P,,,0.00,2130.28,972.95,1157.01,0.00,2314.34
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,211400000000000,ENCARGOS SOCIAIS A PAGAR,S,4,N,P, ,,,0.00,0.00,140865.18,140865.18,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,211420000000000,ENCARGOS SOCIAIS A PAGAR-INTRA OFSS,S,5,N,P, ,,,0.00,0.00,38506.44,38506.44,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,211420100000000,CONTRIBUICAO A REGIME PROPRIO DE PR,S,6,N,P, ,,,0.00,0.00,22454.17,22454.17,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,211420100170000,EMPENHOS EXERCICIO 2017,A,8,S,P,F,,,0.00,0.00,22454.17,22454.17,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,211420800000000,CONTRIB.PREVID. DEBITO PARCELADO,S,6,N,P, ,,,0.00,0.00,1588.14,1588.14,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,211420800170000,EMPENHOS DE 2017,A,8,S,P,F,,,0.00,0.00,1588.14,1588.14,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,211422100000000,OBRIG.REP.COBERTURA DEFICIT DO RPPS,S,6,N,P, ,,,0.00,0.00,14464.13,14464.13,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,211422101000000,OBRIG.REP.COBERT.DEFIC. RPPS EXERC.,S,7,N,P, ,,,0.00,0.00,14464.13,14464.13,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,211422101170000,EMPENHOS EXERCICIO 2017,A,8,S,P,F,,,0.00,0.00,14464.13,14464.13,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,211430000000000,ENCARG.SOC. PAGAR INTER OFSS UNIAO,S,5,N,P, ,,,0.00,0.00,96673.64,96673.64,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,211430100000000,CONTRIBUICOES AO RGPS A PAGAR,S,6,N,P, ,,,0.00,0.00,96673.64,96673.64,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,211430101000000,CONTRIBUICOES AO RGPS SOBRE SALARIO,S,7,N,P, ,,,0.00,0.00,96673.64,96673.64,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,211430101170000,EMPENHOS EXERCICIO 2017,A,8,S,P,F,,,0.00,0.00,96673.64,96673.64,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,211440000000000,ENCARG. SOC. PAGAR INT.OFSS ESTADO,S,5,N,P, ,,,0.00,0.00,5685.10,5685.10,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,211449800000000,OUTROS ENCARG. SOCIAIS INTER ESTADO,S,6,N,P, ,,,0.00,0.00,5685.10,5685.10,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,211449800170000,EMPENHOS DE 2017,A,8,S,P,F,,,0.00,0.00,5685.10,5685.10,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,213000000000000,FORNECED. CONTAS PAGAR CURTO PRAZO,S,3,N,P, ,,,0.00,0.00,71193.86,71193.86,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,213100000000000,FORNEC.CONT.PAGAR NAC. CURTO PRAZO,S,4,N,P, ,,,0.00,0.00,71193.86,71193.86,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,213110000000000,FORNEC.CONT.PAG.NACI.CUR.PRAZ.CONS.,S,5,N,P, ,,,0.00,0.00,71193.86,71193.86,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,213110100000000,FORNECEDORES NACIONAIS,S,6,N,P, ,,,0.00,0.00,71193.86,71193.86,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,213110101000000,FORNECEDORES NAO FINANCIADOS PAGAR,S,7,N,P, ,,,0.00,0.00,71193.86,71193.86,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,213110101170000,EMPENHOS EXERCICIO 2017,A,8,S,P,F,,,0.00,0.00,71193.86,71193.86,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,214000000000000,OBRIGACOES FISCAIS A CURTO PRAZO,S,3,N,P, ,,,0.00,0.00,4877.51,4877.51,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,214100000000000,OBRIG. FISCAIS CURTO PRAZO UNIAO,S,4,N,P, ,,,0.00,0.00,4877.51,4877.51,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,214110000000000,OBRIG.FISC.CURT.PR.UNIAO CONSOLID.,S,5,N,P, ,,,0.00,0.00,4877.51,4877.51,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,214110000160000,EXERCICIO 2016,A,8,S,P,F,,,0.00,0.00,871.71,871.71,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,214110000170000,EXERCICIO 2017,A,8,S,P,F,,,0.00,0.00,4005.80,4005.80,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,218000000000000,DEMAIS OBRIGACOES A CURTO PRAZO,S,3,N,P, ,,,0.00,0.00,93551.42,93551.42,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,218800000000000,VALORES RESTITUIVEIS,S,4,N,P, ,,,0.00,0.00,83249.47,83249.47,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,218810000000000,VALORES RESTITUIVEIS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,83249.47,83249.47,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,218810100000000,CONSIGNACOES,S,6,N,P, ,,,0.00,0.00,83249.47,83249.47,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,218810102000000,INSS,S,7,N,P, ,,,0.00,0.00,35668.25,35668.25,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,218810102010000,INSS A RECOLHER SERVIDORES,A,8,S,P,F,,,0.00,0.00,35668.25,35668.25,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,218810104000000,IMPOSTO SOBRE A RENDA RETIDO NA FON,S,7,N,P, ,,,0.00,0.00,20034.31,20034.31,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,218810104010000,RETENCAO IRRF S/REND TRAB SERV ATIV,A,8,S,P,F,,,0.00,0.00,20034.31,20034.31,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,218810115000000,RETENCOES EMPREST. FINANCIAMENTOS,S,7,N,P, ,,,0.00,0.00,26891.65,26891.65,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,218810115010000,RETENC-CONTR RPPS A RECOL-EX-INDIRE,A,8,S,P,F,,,0.00,0.00,19618.41,19618.41,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,218810115030000,RETENC-CONTR AO IPE NORMAL,A,8,S,P,F,,,0.00,0.00,7273.24,7273.24,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,218810199000000,OUTROS CONSIGNATARIOS,S,7,N,P, ,,,0.00,0.00,655.26,655.26,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,218810199010000,SINDICATO SERVIDORES PUBLICOS,A,8,S,P,F,,,0.00,0.00,655.26,655.26,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,218900000000000,OUTRAS OBRIGACOES A CURTO PRAZO,S,4,N,P, ,,,0.00,0.00,10301.95,10301.95,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,218910000000000,OUTRAS OBRIGACOES A CURTO PRAZO - C,S,5,N,P, ,,,0.00,0.00,10301.95,10301.95,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,218910200000000,DIARIAS A PAGAR,S,6,N,P, ,,,0.00,0.00,7407.50,7407.50,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,218910200170000,EMPENHOS EXERICICIO 2017,A,8,S,P,F,,,0.00,0.00,7407.50,7407.50,0.00,0.00
