﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,,,,,,100000000000000,ATIVO,S,1,N,P, ,,,20693699.74,0.00,58380897.71,58916995.81,20157601.64,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,,,,,,110000000000000,ATIVO CIRCULANTE,S,2,N,P, ,,,11291768.15,0.00,57027660.89,57122721.97,11196707.07,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,,,,,,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P, ,,,10099338.81,0.00,55816339.55,55963295.07,9952383.29,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,,,,,,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P, ,,,10099338.81,0.00,55816339.55,55963295.07,9952383.29,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,,,,,,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDAÇÃO,S,5,N,P, ,,,10099338.81,0.00,55816339.55,55963295.07,9952383.29,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,,,,,,111110100000000,CAIXA,S,6,N,P, ,,,14195.85,0.00,37084869.88,37093167.28,5898.45,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,2,HABITACOES POPULARES,PRM,111110101000000,CAIXA,A,7,S,P,F,,,0.00,0.00,0.00,86500.19,0.00,86500.19
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,11,SEC. MUN. DA ASSISTÊNCIA SOCIAL,1,UNIDADES SUBORDINADAS,PRM,111110101000000,CAIXA,A,7,S,P,F,,,0.00,0.00,0.00,259105.83,0.00,259105.83
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,4,COMISSAO CONTROLE INTERNO,PRM,111110101000000,CAIXA,A,7,S,P,F,,,0.00,0.00,0.00,23639.24,0.00,23639.24
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,10,SEC. MUN. DE OBRAS E SERVIÇOS URBANOS,1,UNIDADES SUBORDINADAS,PRM,111110101000000,CAIXA,A,7,S,P,F,,,0.00,0.00,0.00,1261696.35,0.00,1261696.35
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111110101000000,CAIXA,A,7,S,P,F,,,14195.85,0.00,29471980.32,20259241.95,9226934.22,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,7,SEC. MUN. DA SAUDE,5,Aplicacao dos Recurso Saúde - Federal,SCS,111110101000000,CAIXA,A,7,S,P,F,,,0.00,0.00,1276602.24,1253570.63,23031.61,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,7,SEC. MUN. DA SAUDE,8,Recursos de Convenios,SCS,111110101000000,CAIXA,A,7,S,P,F,,,0.00,0.00,0.00,10110.35,0.00,10110.35
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,5,SEC. MUN. DA AGRICULTURA,2,Fundo Municipal da Agricultura,PRM,111110101000000,CAIXA,A,7,S,P,F,,,0.00,0.00,0.00,453107.81,0.00,453107.81
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,11,SEC. MUN. DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,111110101000000,CAIXA,A,7,S,P,F,,,0.00,0.00,430901.15,419997.77,10903.38,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,6,SEC. MUN. DA EDUCAÇÃO E CULTURA,2,Gerenciamento Recursos do FUNDEB,SCE,111110101000000,CAIXA,A,7,S,P,F,,,0.00,0.00,746447.35,1281048.54,0.00,534601.19
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,7,SEC. MUN. DA SAUDE,1,Unidades Subordinadaso,SCS,111110101000000,CAIXA,A,7,S,P,F,,,0.00,0.00,1486770.14,2962140.72,0.00,1475370.58
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,4,SEC. MUN. DA FAZENDA,1,Unidades Subordinadas,PRM,111110101000000,CAIXA,A,7,S,P,F,,,0.00,0.00,652.50,286218.24,0.00,285565.74
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,6,SEC. MUN. DA EDUCAÇÃO E CULTURA,3,Despesas Não Computadas 25% Educacão,SCE,111110101000000,CAIXA,A,7,S,P,F,,,0.00,0.00,475594.13,883800.58,0.00,408206.45
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,3,MANUTENCAO SETOR CONSULTORIA JURIDICA,PRM,111110101000000,CAIXA,A,7,S,P,F,,,0.00,0.00,0.00,73530.10,0.00,73530.10
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,2,Junta de Alistamento Militar,PRM,111110101000000,CAIXA,A,7,S,P,F,,,0.00,0.00,0.00,626.00,0.00,626.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,6,SEC. MUN. DA EDUCAÇÃO E CULTURA,6,ARTE   E   CULTURA,SCE,111110101000000,CAIXA,A,7,S,P,F,,,0.00,0.00,6065.29,184103.50,0.00,178038.21
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,1,Unidades Subordinadas,PRM,111110101000000,CAIXA,A,7,S,P,F,,,0.00,0.00,2760.35,1649618.02,0.00,1646857.67
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,8,SEC. MUN. DE OBRAS DO INTERIOR,1,UNIDADES SUBORNIDAS,PRM,111110101000000,CAIXA,A,7,S,P,F,,,0.00,0.00,0.00,1364282.17,0.00,1364282.17
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,7,SEC. MUN. DA SAUDE,6,Aplicacao Recursos Saúde  Estadual,SCS,111110101000000,CAIXA,A,7,S,P,F,,,0.00,0.00,219107.40,211662.75,7444.65,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,11,SEC. MUN. DA ASSISTÊNCIA SOCIAL,3,Conselho Tutelar,PRM,111110101000000,CAIXA,A,7,S,P,F,,,0.00,0.00,0.00,56060.28,0.00,56060.28
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,5,SEC. MUN. DA AGRICULTURA,1,Unidades Subordinadas,PRM,111110101000000,CAIXA,A,7,S,P,F,,,0.00,0.00,0.00,265999.66,0.00,265999.66
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,6,SEC. MUN. DA EDUCAÇÃO E CULTURA,1,Gerenciamento Recursos  MDE,SCE,111110101000000,CAIXA,A,7,S,P,F,,,0.00,0.00,679948.71,1347670.65,0.00,667721.94
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,6,SEC. MUN. DA EDUCAÇÃO E CULTURA,4,FUNDO MUNICIPAL DO DESPORTO,SCE,111110101000000,CAIXA,A,7,S,P,F,,,0.00,0.00,0.00,87021.68,0.00,87021.68
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,111110101000000,CAIXA,A,7,S,P,F,,,0.00,0.00,2288040.30,2288040.30,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,7,SEC. MUN. DA SAUDE,4,Servicos de Utilidade Publica,SCS,111110101000000,CAIXA,A,7,S,P,F,,,0.00,0.00,0.00,600.00,0.00,600.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,9,SEC. MUN. DO MEIO AMBIENTE,1,Unidades subordinadas,PRM,111110101000000,CAIXA,A,7,S,P,F,,,0.00,0.00,0.00,123773.97,0.00,123773.97
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,111110200000000,CONTA ÚNICA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111110200000000,CONTA ÚNICA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,,,,,,111110600000000,CONTA ÚNICA RPPS,S,6,N,P, ,,,7393109.73,0.00,1704343.07,373529.42,8723923.38,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,,,,,,111110601000000,BANCOS CONTA MOVIMENTO ¿ RPPS,S,7,N,P, ,,,7393109.73,0.00,1704343.07,373529.42,8723923.38,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111110601010000,Banco do Brasil c/ RPPS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,111110601010000,Banco do Brasil c/ RPPS,A,8,S,P,F,,,3516395.92,0.00,1280916.31,352026.99,4445285.24,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,111110601020000,Caixa Econômica Federal c/ RPPS,A,8,S,P,F,,,2945638.03,0.00,329495.66,0.00,3275133.69,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111110601020000,Caixa Econômica Federal c/ RPPS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111110601030000,Banrisul c/ RPPS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,111110601030000,Banrisul c/ RPPS,A,8,S,P,F,,,931075.78,0.00,93931.10,21502.43,1003504.45,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,111110602000000,BANCOS CONTA MOVIMENTO ¿ PLANO FINANCEIRO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111110602000000,BANCOS CONTA MOVIMENTO ¿ PLANO FINANCEIRO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111110603000000,BANCOS CONTA MOVIMENTO ¿ PLANO PREVIDENCIÁRIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,111110603000000,BANCOS CONTA MOVIMENTO ¿ PLANO PREVIDENCIÁRIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,111110604000000,BANCOS CONTA MOVIMENTO ¿ TAXA DE ADMINISTRAÇÃO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111110604000000,BANCOS CONTA MOVIMENTO ¿ TAXA DE ADMINISTRAÇÃO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,,,,,,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P, ,,,2692033.23,0.00,17027126.60,18496598.37,1222561.46,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,,,,,,111111902000000,BANCO DO BRASIL,S,7,N,P, ,,,1527906.20,0.00,13993681.69,14609710.84,911877.05,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111111902010000,Banco do Brasil c/ FPM,A,8,S,P,F,,,525211.39,0.00,8996740.84,9262920.45,259031.78,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111111902020000,Banco Brasil c/ FEP,A,8,S,P,F,,,62922.20,0.00,83994.92,132412.74,14504.38,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111111902030000,Banco Brasil c/ ITR,A,8,S,P,F,,,16403.85,0.00,9628.44,25934.95,97.34,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111111902040000,Banco Brasil c/ CFRH,A,8,S,P,F,,,118145.88,0.00,49234.94,160422.13,6958.69,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111111902050000,Banco Brasil c/ SIA-SUS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111111902070000,Banco Brasil c/ ICMS - L.K,A,8,S,P,F,,,5773.17,0.00,15531.53,19432.91,1871.79,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111111902090000,Banco Brasil c/Carencias Nutricionais,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,6,SEC. MUN. DA EDUCAÇÃO E CULTURA,1,Gerenciamento Recursos  MDE,SCE,111111902110000,Banco Brasil c/ MDE,A,8,S,P,F,,,5903.05,0.00,433805.21,431831.77,7876.49,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,6,SEC. MUN. DA EDUCAÇÃO E CULTURA,3,Despesas Não Computadas 25% Educacão,SCE,111111902120000,BBTransporte Escolar- Federal - PNATE - MÉDIO,A,8,S,P,F,,,0.00,0.00,1860.30,1860.30,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,6,SEC. MUN. DA EDUCAÇÃO E CULTURA,3,Despesas Não Computadas 25% Educacão,SCE,111111902130000,BBTransporte Escolar- Federal - PNATE - FUNDAMENTAL,A,8,S,P,F,,,0.00,0.00,14486.62,14486.62,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,6,SEC. MUN. DA EDUCAÇÃO E CULTURA,3,Despesas Não Computadas 25% Educacão,SCE,111111902140000,BBTransporte Escolar- Federal - PNATE - INFANTIL,A,8,S,P,F,,,0.00,0.00,2235.96,2235.96,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,6,SEC. MUN. DA EDUCAÇÃO E CULTURA,3,Despesas Não Computadas 25% Educacão,SCE,111111902150000,BB FNDE - Novas Turmas Educação Infantil,A,8,S,P,F,,,0.00,0.00,39131.20,4549.32,34581.88,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,6,SEC. MUN. DA EDUCAÇÃO E CULTURA,3,Despesas Não Computadas 25% Educacão,SCE,111111902190000,Banco Brasil c/ Salario Educacao,A,8,S,P,F,,,14175.56,0.00,57189.30,56737.76,14627.10,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111111902220000,Banco Brasil c/  CIDE,A,8,S,P,F,,,15607.72,0.00,16904.10,32449.18,62.64,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111111902230000,Banco Brasil c/ FEX,A,8,S,P,F,,,57036.69,0.00,19359.04,60163.81,16231.92,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,7,SEC. MUN. DA SAUDE,1,Unidades Subordinadaso,SCS,111111902250000,"Banco do Brasil, c/fundo saude",A,8,S,P,F,,,102510.08,0.00,1132072.33,1205146.61,29435.80,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,6,SEC. MUN. DA EDUCAÇÃO E CULTURA,3,Despesas Não Computadas 25% Educacão,SCE,111111902300000,Banco Brasil c/ FNDE -  PAR - atv 2194,A,8,S,P,F,,,5085.90,0.00,0.00,5085.90,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,6,SEC. MUN. DA EDUCAÇÃO E CULTURA,2,Gerenciamento Recursos do FUNDEB,SCE,111111902320000,Banco do Brasil c/ FUNDEB,A,8,S,P,F,,,5466.86,0.00,756025.62,743557.42,17935.06,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111111902330000,Banco do Brasil c/ Super Simples,A,8,S,P,F,,,818.66,0.00,10652.78,8500.00,2971.44,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,6,SEC. MUN. DA EDUCAÇÃO E CULTURA,3,Despesas Não Computadas 25% Educacão,SCE,111111902370000,Banco  Brasil MERENDA PNAEF - FUNDAMENTAL,A,8,S,P,F,,,0.00,0.00,6318.16,6318.16,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,6,SEC. MUN. DA EDUCAÇÃO E CULTURA,3,Despesas Não Computadas 25% Educacão,SCE,111111902380000,Banco Brasil MERENDA PNAEC-CRECHE,A,8,S,P,F,,,0.00,0.00,11616.78,11616.78,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,6,SEC. MUN. DA EDUCAÇÃO E CULTURA,3,Despesas Não Computadas 25% Educacão,SCE,111111902390000,Banco Brasil MERENDA PNAEP-PRE ESCOLA,A,8,S,P,F,,,0.00,0.00,5843.14,5843.14,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,6,SEC. MUN. DA EDUCAÇÃO E CULTURA,3,Despesas Não Computadas 25% Educacão,SCE,111111902400000,Banco  Brasil MERENDA PNAEE - ESPECIAL,A,8,S,P,F,,,0.00,0.00,106.00,106.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,7,SEC. MUN. DA SAUDE,5,Aplicacao dos Recurso Saúde - Federal,SCS,111111902430000,BB Aquisição de Equipamentos e Material Permanente para UBS,A,8,S,P,F,,,0.00,0.00,100931.13,0.00,100931.13,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,,,,,,111111902440000,Banco Brasil c/  PISO DE ATENÇÃO BASICO,S,8,N,P, ,,,159810.25,0.00,418946.85,430601.03,148156.07,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,7,SEC. MUN. DA SAUDE,5,Aplicacao dos Recurso Saúde - Federal,SCS,111111902440100,Banco Brasil c/ PAB - FIXO,A,9,S,P,F,,,4835.95,0.00,83362.39,76290.88,11907.46,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,7,SEC. MUN. DA SAUDE,5,Aplicacao dos Recurso Saúde - Federal,SCS,111111902440200,Banco Brasil C/ ESF-Atv.2059,A,9,S,P,F,,,4000.00,0.00,50841.37,52435.37,2406.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,7,SEC. MUN. DA SAUDE,5,Aplicacao dos Recurso Saúde - Federal,SCS,111111902440300,Banco Brasil C/ PACS-Atv.2061,A,9,S,P,F,,,11445.51,0.00,76050.00,74623.14,12872.37,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,7,SEC. MUN. DA SAUDE,5,Aplicacao dos Recurso Saúde - Federal,SCS,111111902440400,B.Brasil c/ Saúde Bucal - SB - Atv 2178,A,9,S,P,F,,,13798.05,0.00,26760.00,38830.92,1727.13,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,7,SEC. MUN. DA SAUDE,5,Aplicacao dos Recurso Saúde - Federal,SCS,111111902440500,Banco Brasil  FNS-BLATB - reforma Posto Saúde-Atv.1135,A,9,S,P,F,,,14237.27,0.00,0.00,750.00,13487.27,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,7,SEC. MUN. DA SAUDE,5,Aplicacao dos Recurso Saúde - Federal,SCS,111111902440600,Banco Brasil Recursos Saúde - PMAQ-Atv.2193,A,9,S,P,F,,,68730.88,0.00,84000.00,107809.54,44921.34,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,7,SEC. MUN. DA SAUDE,5,Aplicacao dos Recurso Saúde - Federal,SCS,111111902440700,Banco Brasil Recursos Saúde  -UBS - Informatização e Telesaúde-Atv.2192,A,9,S,P,F,,,1783.04,0.00,732.27,1783.04,732.27,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,7,SEC. MUN. DA SAUDE,5,Aplicacao dos Recurso Saúde - Federal,SCS,111111902440800,Banco do Brasil NASF at. 2199,A,9,S,P,F,,,40979.55,0.00,97200.82,78078.14,60102.23,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,,,,,,111111902450000,Assistencia Farmaceutica,S,8,N,P, ,,,1811.48,0.00,10001.05,9293.14,2519.39,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,7,SEC. MUN. DA SAUDE,5,Aplicacao dos Recurso Saúde - Federal,SCS,111111902450100,Farmácia Básica-Atv.2063,A,9,S,P,F,,,1811.48,0.00,10001.05,9293.14,2519.39,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,,,,,,111111902460000,Banco Brasil C/ VIGILÊNCIA E PROMOÇÃO DA SAÚDE,S,8,N,P, ,,,82631.40,0.00,46058.14,57795.19,70894.35,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,7,SEC. MUN. DA SAUDE,5,Aplicacao dos Recurso Saúde - Federal,SCS,111111902460100,Banco Brasil C/ Piso Fixo de Vig.Prom.Saude- - PFVPS - 1089,A,9,S,P,F,,,27871.19,0.00,22603.90,32138.99,18336.10,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111111902460200,B.B. Ações Estruturantes de Vigilância Sanitária-Atv.2064,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,7,SEC. MUN. DA SAUDE,5,Aplicacao dos Recurso Saúde - Federal,SCS,111111902460300,B.B. Repasse p/Estrut.Tecnológica da Vigilância - Dengue-Atv.2197,A,9,S,P,F,,,3291.59,0.00,0.00,105.54,3186.05,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,7,SEC. MUN. DA SAUDE,5,Aplicacao dos Recurso Saúde - Federal,SCS,111111902460400,Programa Qualificação ações Vigilância em Saúde - PQAVS-Atv.2196,A,9,S,P,F,,,555.33,0.00,3502.65,337.02,3720.96,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,7,SEC. MUN. DA SAUDE,5,Aplicacao dos Recurso Saúde - Federal,SCS,111111902460500,BB c/ Aperfeiçoamento do sistema Unico de Saúde-Atv.2128,A,9,S,P,F,,,51.37,0.00,0.00,0.00,51.37,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,7,SEC. MUN. DA SAUDE,5,Aplicacao dos Recurso Saúde - Federal,SCS,111111902460600,"Banco Brasil conta Incentivo Pontuais p/Ações de Serv,VigiLancia em saúde",A,9,S,P,F,,,7226.26,0.00,1523.64,0.00,8749.90,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111111902460700,Programa de Qualificação das Ações de Vigilância em  Saúde,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,7,SEC. MUN. DA SAUDE,5,Aplicacao dos Recurso Saúde - Federal,SCS,111111902460800,BB VIGILANCIA SANITÁRIA,A,9,S,P,F,,,20964.79,0.00,17017.27,10756.30,27225.76,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,,,,,,111111902465000,Implantação de Ações e Serviços de Saúde,S,9,N,P, ,,,22670.87,0.00,1410.68,14457.34,9624.21,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,7,SEC. MUN. DA SAUDE,5,Aplicacao dos Recurso Saúde - Federal,SCS,1.11111902465001E14,Prog.Financ. Ações Alimentação Nutricional (VAN)-Atv.2186,A,10,S,P,F,,,22670.87,0.00,1410.68,14457.34,9624.21,0.00
