﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,100000000000000,ATIVO,S,1,N,P,F,,,17663.52,0.00,859775.12,857830.43,19608.21,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,110000000000000,ATIVO CIRCULANTE,S,2,N,P,F,,,6.65,0.00,859775.12,857830.43,1951.34,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P,F,,,6.65,0.00,859775.12,857830.43,1951.34,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P,F,,,6.65,0.00,859775.12,857830.43,1951.34,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDAÇAO,S,5,N,P,F,,,6.65,0.00,859775.12,857830.43,1951.34,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P,F,,,6.65,0.00,859775.12,857830.43,1951.34,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111111912000000,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P,F,,,6.65,0.00,859775.12,857830.43,1951.34,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111111912110000,BANRISUL-C.M.V-/RDCV,A,8,S,P,F,,,6.65,0.00,859775.12,857830.43,1951.34,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111129999011100,B.B. RDCV 5.800-9,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,120000000000000,ATIVO NAO CIRCULANTE,S,2,N,P,F,,,17656.87,0.00,0.00,0.00,17656.87,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123000000000000,IMOBILIZADO,S,3,N,P,P,,,17656.87,0.00,0.00,0.00,17656.87,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123100000000000,BENS MOVEIS,S,4,N,P,P,,,17656.87,0.00,0.00,0.00,17656.87,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110000000000,BENS MOVEIS- CONSOLIDAÇAO,S,5,N,P,P,,,17656.87,0.00,0.00,0.00,17656.87,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110107000000,MAQUINAS E EQUIPAMENTOS ENERGETICOS,A,7,S,P,P,,,8616.00,0.00,0.00,0.00,8616.00,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110199000000,"OUTRAS MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",A,7,S,P,P,,,9040.87,0.00,0.00,0.00,9040.87,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,200000000000000,PASSIVO E PATRIMÔNIO LIQUIDO,S,1,N,P,F,,,0.00,17663.52,849411.43,832438.36,0.00,690.45
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,210000000000000,PASSIVO CIRCULANTE,S,2,N,P,F,,,617651.12,0.00,849411.43,832438.36,634624.19,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213000000000000,FORNECEDORES E CONTAS A PAGAR A CURTO PRAZO,S,3,N,P,F,,,547699.25,0.00,831640.03,832438.36,546900.92,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213100000000000,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PRAZO,S,4,N,P,F,,,547699.25,0.00,831640.03,832438.36,546900.92,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213110000000000,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PRAZO - CONSOLIDAÇAO,S,5,N,P,F,,,547699.25,0.00,831640.03,832438.36,546900.92,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213110100000000,FORNECEDORES NACIONAIS,S,6,N,P,F,,,547699.25,0.00,831640.03,832438.36,546900.92,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213110101020000,FORNECEDORES EXERCICIO ANTERIOR (SINTETICA),S,8,N,P,F,,,547699.25,0.00,0.00,0.00,547699.25,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213110101020800,RESTOS A PAGAR FORNECEDORES 2012,A,9,S,P,F,,,547699.25,0.00,0.00,0.00,547699.25,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213110101020900,RESTOS A PAGAR FORNECEDORES 2013,A,9,S,P,F,,,725.00,0.00,0.00,0.00,725.00,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213110101021000,RESTOS A PAGAR FORNECEDORES 2014,A,9,S,P,F,,,0.00,725.00,0.00,0.00,0.00,725.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213110104000000,CONTAS A PAGAR  DO EXERCICIO - Credores Diversos,A,7,S,P,F,,,0.00,0.00,831640.03,832438.36,0.00,798.33
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218000000000000,DEMAIS OBRIGAÇOES A CURTO PRAZO,S,3,N,P,F,,,69951.87,0.00,17771.40,0.00,87723.27,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218800000000000,VALORES RESTITUÍVEIS,S,4,N,P,F,,,69951.87,0.00,17771.40,0.00,87723.27,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810000000000,VALORES RESTITUÍVEIS - CONSOLIDAÇAO,S,5,N,P,F,,,69951.87,0.00,17771.40,0.00,87723.27,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810100000000,CONSIGNACOES,S,6,N,P,F,,,69951.87,0.00,17771.40,0.00,87723.27,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810102020000,INSS - CAMARA DE VEREADORES,A,8,S,P,F,,,65733.17,0.00,16641.17,0.00,82374.34,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810102210000,RETENÇOES - CONTRIBUIÇOES AO RPPS A RECOLHER - EXECUTIVO,A,8,S,P,F,,,0.00,0.00,99.53,0.00,99.53,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810102230000,RETENÇOES-CONTRIBUIÇOES AO RPPS A RECOLHER -LEGISLATIVO,A,8,S,P,F,,,4218.70,0.00,1030.70,0.00,5249.40,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,230000000000000,PATRIMÔNIO LIQUIDO,S,2,N,P,F,,,0.00,635314.64,0.00,0.00,0.00,635314.64
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,231000000000000,PATRIMÔNIO SOCIAL E CAPITAL SOCIAL,S,3,N,P,F,,,0.00,589098.07,0.00,0.00,0.00,589098.07
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,231100000000000,PATRIMÔNIO SOCIAL,S,4,N,P,F,,,0.00,589098.07,0.00,0.00,0.00,589098.07
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,231110000000000,PATRIMÔNIO SOCIAL - CONSOLIDAÇÃO,A,5,S,P,P,,,0.00,589098.07,0.00,0.00,0.00,589098.07
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237000000000000,RESULTADOS ACUMULADOS,S,3,N,P,P,,,0.00,46216.57,0.00,0.00,0.00,46216.57
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237100000000000,SUPERÁVITS OU DÉFICITS ACUMULADOS,S,4,N,P,P,,,0.00,46216.57,0.00,0.00,0.00,46216.57
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237110000000000,SUPERÁVITS OU DÉFICITS ACUMULADOS - CONSOLIDAÇAO,S,5,N,P,P,,,0.00,46216.57,0.00,0.00,0.00,46216.57
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237110200000000,SUPERAVITS OU DEFICITS DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,46216.57,0.00,0.00,0.00,46216.57
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,300000000000000,VARIAÇAO PATRIMONIAL DIMINUTIVA,S,1,N,P,F,,,0.00,0.00,813091.95,1581.00,811510.95,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,310000000000000,PESSOAL E ENCARGOS,S,2,N,P,F,,,0.00,0.00,625108.78,0.00,625108.78,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311000000000000,REMUNERAÇAO A PESSOAL,S,3,N,P,F,,,0.00,0.00,514161.09,0.00,514161.09,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311100000000000,REMUNERAÇAO A PESSOAL ATIVO CIVIL ¿ ABRANGIDOS PELO RPPS,S,4,N,P,F,,,0.00,0.00,467047.77,0.00,467047.77,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311110000000000,REMUNERAÇAO A PESSOAL ATIVO CIVIL ¿ ABRANGIDOS PELO RPPS  - CONSOLIDAÇAO,S,5,N,P,F,,,0.00,0.00,467047.77,0.00,467047.77,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311110100000000,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL - RPPS,S,6,N,P,F,,,0.00,0.00,467047.77,0.00,467047.77,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311110101000000,VENCIMENTOS E SALÁRIOS,A,7,S,P,F,,,0.00,0.00,416416.24,0.00,416416.24,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311110116000000,GRATIFICAÇAO POR EXERCÍCIO DE FUNÇOES,A,7,S,P,F,,,0.00,0.00,12441.52,0.00,12441.52,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311110122000000,13. SALÁRIO,A,7,S,P,F,,,0.00,0.00,38190.01,0.00,38190.01,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311200000000000,REMUNERAÇAO A PESSOAL ATIVO CIVIL ¿ ABRANGIDOS PELO - RGPS,S,4,N,P,F,,,0.00,0.00,47113.32,0.00,47113.32,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210000000000,REMUNERAÇAO A PESSOAL ATIVO CIVIL ¿ ABRANGIDOS PELO - RGPS - CONSOLIDAÇAO,S,5,N,P,F,,,0.00,0.00,47113.32,0.00,47113.32,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210200000000,OUTRAS VPD VARIAVEIS - PESSOAL CIVIL - RGPS,S,6,N,P,F,,,0.00,0.00,47113.32,0.00,47113.32,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210299000000,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,A,7,S,P,F,,,0.00,0.00,47113.32,0.00,47113.32,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,312000000000000,ENCARGOS PATRONAIS,S,3,N,P,F,,,0.00,0.00,110947.69,0.00,110947.69,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,312100000000000,ENCARGOS PATRONAIS - RPPS,S,4,N,P,F,,,0.00,0.00,5248.17,0.00,5248.17,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,312120000000000,ENCARGOS PATRONAIS - RPPS - INTRA OFSS,S,5,N,P,F,,,0.00,0.00,5248.17,0.00,5248.17,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,312120100000000,CONTRIBUICAO PATRONAL PARA O RPPS,A,6,S,P,F,,,0.00,0.00,5248.17,0.00,5248.17,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,312200000000000,ENCARGOS PATRONAIS - RGPS,S,4,N,P,F,,,0.00,0.00,105699.52,0.00,105699.52,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,312210000000000,ENCARGOS PATRONAIS - RGPS - CONSOLIDAÇAO,S,5,N,P,F,,,0.00,0.00,105699.52,0.00,105699.52,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,312210100000000,CONTRIBUICOES PREVIDENCIARIAS - INSS,A,6,S,P,F,,,0.00,0.00,105699.52,0.00,105699.52,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,330000000000000,"USO DE BENS, SERVIÇOS E CONSUMO DE CAPITAL FIXO",S,2,N,P,F,,,0.00,0.00,177983.17,1581.00,176402.17,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331000000000000,USO DE MATERIAL DE CONSUMO,S,3,N,P,F,,,0.00,0.00,25863.18,1581.00,24282.18,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331100000000000,CONSUMO DE MATERIAL,S,4,N,P,F,,,0.00,0.00,25863.18,1581.00,24282.18,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331110000000000,CONSUMO DE MATERIAL - CONSOLIDAÇAO,S,5,N,P,F,,,0.00,0.00,25863.18,1581.00,24282.18,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331110100000000,COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVEIS,A,6,S,P,F,,,0.00,0.00,17360.75,981.00,16379.75,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331110600000000,GENEROS DE ALIMENTACAO,A,6,S,P,F,,,0.00,0.00,1154.50,0.00,1154.50,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331111600000000,MATERIAL DE EXPEDIENTE,A,6,S,P,F,,,0.00,0.00,5416.75,0.00,5416.75,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331112100000000,MATERIAL DE COPA E COZINHA,A,6,S,P,F,,,0.00,0.00,298.93,0.00,298.93,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331112200000000,MATERIAL DE LIMPEZA E PRODUTOS DE HIGIENIZACAO,A,6,S,P,F,,,0.00,0.00,321.40,0.00,321.40,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331112400000000,MATERIAL PARA MANUTENÇAO DE BENS IMOVEIS/INSTALACOES,A,6,S,P,F,,,0.00,0.00,295.70,0.00,295.70,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331112900000000,"MATERIAL PARA  AUDIO, VIDEO E FOTO",A,6,S,P,F,,,0.00,0.00,200.00,0.00,200.00,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331119900000000,OUTROS MATERIAIS DE CONSUMO,A,6,S,P,F,,,0.00,0.00,815.15,600.00,215.15,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332000000000000,SERVIÇOS,S,3,N,P,F,,,0.00,0.00,152119.99,0.00,152119.99,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332100000000000,DIÁRIAS,S,4,N,P,F,,,0.00,0.00,90495.00,0.00,90495.00,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332110000000000,DIÁRIAS - CONSOLIDAÇAO,S,5,N,P,F,,,0.00,0.00,90495.00,0.00,90495.00,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332110100000000,DIARIAS  PESSOAL CIVIL,A,6,S,P,F,,,0.00,0.00,90495.00,0.00,90495.00,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332200000000000,SERVIÇOS TERCEIROS - PF,S,4,N,P,F,,,0.00,0.00,9028.45,0.00,9028.45,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332210000000000,SERVIÇOS TERCEIROS - PF - CONSOLIDAÇAO,S,5,N,P,F,,,0.00,0.00,9028.45,0.00,9028.45,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332211500000000,SERVICOS TECNICOS PROFISSIONAIS,A,6,S,P,F,,,0.00,0.00,9028.45,0.00,9028.45,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332300000000000,SERVIÇOS TERCEIROS - PJ,S,4,N,P,F,,,0.00,0.00,52596.54,0.00,52596.54,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332310000000000,SERVIÇOS TERCEIROS - PJ - CONSOLIDAÇAO,S,5,N,P,F,,,0.00,0.00,52596.54,0.00,52596.54,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332310100000000,CONSULTORIA E ASSESSORIA,A,6,S,P,F,,,0.00,0.00,8903.66,0.00,8903.66,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332310400000000,COMUNICACAO,A,6,S,P,F,,,0.00,0.00,857.25,0.00,857.25,0.00
