﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,100000000000000,ATIVO,S,1,N,P, ,,,27779294.98,0.00,42125543.94,38620131.57,31284707.35,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,110000000000000,ATIVO CIRCULANTE,S,2,N,P, ,,,18253188.49,0.00,39833149.42,37984735.83,20101602.08,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P, ,,,14648404.41,0.00,38684526.86,36562222.63,16770708.64,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P, ,,,14648404.41,0.00,38684526.86,36562222.63,16770708.64,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDACAO,S,5,N,P, ,,,14648404.41,0.00,38684526.86,36562222.63,16770708.64,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111110100000000,CAIXA,A,6,S,P,F,,,242.15,0.00,652879.45,651787.84,1333.76,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,111110100000000,CAIXA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111110200000000,CONTA UNICA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,111110600000000,CONTA UNICA RPPS,S,6,N,P, ,,,12788774.47,0.00,4494575.97,2305723.08,14977627.36,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,111110601000000,BANCOS CONTA MOVIMENTO - RPPS,S,7,N,P, ,,,47473.76,0.00,1916295.40,1940888.78,22880.38,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,111110601010000,BB RPPS EUCA-CTA MOV,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,111110601020000,BANRI FABS MOVIMENTO,A,8,S,P,F,,,47473.76,0.00,1916295.40,1940888.78,22880.38,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,111110602000000,BANCOS CONTA MOVIMENTO - PLANO FINANCEIRO,S,7,N,P, ,,,12741300.71,0.00,2578280.57,364834.30,14954746.98,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,111110602010000,BANRI FABS PREV MUN II FI RF LP,A,8,S,P,F,,,1714077.41,0.00,326249.24,0.00,2040326.65,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,111110602030000,BANRI FABS PREV MUN III RF CRED PRIV LP,A,8,S,P,F,,,1938345.85,0.00,404505.73,72689.21,2270162.37,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,111110602040000,BANRI FABS FUNDO PREV. MUNICIPAL,A,8,S,P,F,,,1516363.90,0.00,313372.00,37800.00,1791935.90,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,111110602060000,CEF-FI BR IMA-B TIT PUBL RF LP - FABS,A,8,S,P,F,,,1633937.88,0.00,253730.17,48674.69,1838993.36,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,111110602070000,CEF-FIC NV BR IMA-B RF LP-FABS,A,8,S,P,F,,,1773828.65,0.00,269923.81,50696.64,1993055.82,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,111110602080000,BB - RPPS-PREV.RF IMAB 5+,A,8,S,P,F,,,2419803.01,0.00,435270.40,140894.29,2714179.12,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,111110602090000,BB - RPPS-PREV.RF PERFIL,A,8,S,P,F,,,1650444.07,0.00,166369.19,0.00,1816813.26,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,111110602100000,CEF-RPPS FI CX BR IMA B5+ TP RF LP,A,8,S,P,F,,,94499.94,0.00,283888.90,14079.47,364309.37,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,111110602110000,CEF-RPPS-FI BR IRF-M1 TP RF,A,8,S,P,F,,,0.00,0.00,124971.13,0.00,124971.13,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,111110603000000,BANCOS CONTA MOVIMENTO - PLANO PREVIDENCIARIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,111110604000000,BANCOS CONTA MOVIMENTO - TAXA DE ADMINISTRACAO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P, ,,,1859387.79,0.00,33532725.11,33600365.38,1791747.52,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,111111902000000,BANCO DO BRASIL,S,7,N,P, ,,,809177.58,0.00,10872249.90,11131031.08,550396.40,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111902010000,BB - ITR,A,8,S,P,F,,,439.04,0.00,77295.43,41700.34,36034.13,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111902020000,BB - ICMS EXP,A,8,S,P,F,,,2260.02,0.00,33192.45,28947.94,6504.53,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111902030000,BB - FPM,A,8,S,P,F,,,419736.18,0.00,7766503.04,8005655.04,180584.18,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111902040000,BB - ILUMINACAO PUBLICA,A,8,S,P,F,,,24.96,0.00,29258.70,25579.50,3704.16,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111902050000,BB - SNA-SIMPLES NACIONAL,A,8,S,P,F,,,2947.22,0.00,10005.44,7900.00,5052.66,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111902060000,BB - FPM-APOIO FINANCEIRO(MP 462/2009),A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111902070000,BB - IGD BOLSA FAMILIA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111902080000,BB - PROJOVEM,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111902090000,BB - PISO BAS FIXO-CRAS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111902100000,BB - PISO BASICO VARIAV II,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111902110000,BB - MAS-PTMC,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111902120000,BB - OP.CRED.CAMINHOS ESCOLA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111902130000,BB - CPMAS-IGD-SUAS,A,8,S,P,F,,,0.00,0.00,30.05,30.05,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111902140000,BB - CIDE - CONTR.INTERV.DOM.ECON.,A,8,S,P,F,,,19256.09,0.00,17392.50,10208.67,26439.92,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111902150000,BB - FUS 15% - Fundo da Saude,A,8,S,P,F,,,93637.77,0.00,1057857.98,1115375.60,36120.15,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111902160000,BB - SAL EDUC FEDERAL,A,8,S,P,F,,,27511.64,0.00,103231.59,100910.77,29832.46,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111902170000,BB - PNATE-TRANS ESC FEDERAL,A,8,S,P,F,,,4697.47,0.00,20029.15,23873.30,853.32,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111902180000,BB - CAD.PROG.BOL.FAMILIA-CPBF,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111902190000,BB - FUNDEB,A,8,S,P,F,,,10600.59,0.00,1171677.67,1162944.53,19333.73,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111902200000,BB - MER.ESC-FNDE/MEC,A,8,S,P,F,,,59.27,0.00,28739.27,25886.20,2912.34,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111902210000,BB - MASIGD,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111902220000,BB - FUNDO ESPECIAL,A,8,S,P,F,,,3546.29,0.00,81738.98,70931.45,14353.82,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111902230000,BB FEX-AUX.FINAN-FOMENTO EXP,A,8,S,P,F,,,28730.17,0.00,39692.66,7310.53,61112.30,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111902240000,BB - AFM - AUX.FIN.MUN,A,8,S,P,F,,,1610.60,0.00,91.44,0.00,1702.04,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111902250000,BB- FNDE-PAR-ONIBUS TRANSP. ESC.,A,8,S,P,F,,,4327.94,0.00,359.94,0.00,4687.88,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111902260000,BB - BRASIL CARINHOSO,A,8,S,P,F,,,5168.59,0.00,900.53,6068.70,0.42,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111902270000,BB - PAR-CAMINHOS DA ESCOLA - ONIBUS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111902280000,BB - PAR - ESCOLA,A,8,S,P,F,,,103581.32,0.00,256940.87,357699.25,2822.94,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,111111902300000,BCO BRASIL - F.N.SAUDE - PAB,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111902300100,BB - FNS-BL PAB-PAB FIXO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,111111902400000,BCO BRASIL - FUNDO NAC. ASSIT. SOCIAL,S,8,N,P, ,,,81042.42,0.00,177312.21,140009.21,118345.42,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111902400600,BB-FMAS-SCFV-Serv. Conv. Fort. Vinculos,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111902400700,BB-BL-PSB-SERV CONVIVENCIA,A,9,S,P,F,,,54156.20,0.00,138447.94,96896.21,95707.93,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111902400800,BB-BL-PSEMC-PROT SOC ESP MED COMPLEXIDADE,A,9,S,P,F,,,944.62,0.00,1704.93,280.00,2369.55,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111902400900,BB-BL-GSUAS - GESTAO SUAS,A,9,S,P,F,,,5091.82,0.00,14208.45,5798.36,13501.91,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111902401000,BB-AP-REDE-CNEAS-REDE,A,9,S,P,F,,,52.47,0.00,1.08,53.20,0.35,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111902401100,BB-BPC-ESCOLA - BENEF PROT CONT ESCOLA,A,9,S,P,F,,,629.67,0.00,50.22,639.46,40.43,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111902401200,BB-BL-GBF-GESTAO BOL FAMILIA,A,9,S,P,F,,,20167.64,0.00,22899.59,36341.98,6725.25,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,111111903000000,CAIXA ECONOMICA FEDERAL,S,7,N,P, ,,,645073.70,0.00,680527.59,914998.37,410602.92,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,111111903010000,CAIXA ECON. FED. - F.N.SAUDE - PAB,S,8,N,P, ,,,540661.94,0.00,386198.87,742750.67,184110.14,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111903010100,CEF - PAB FIXO,A,9,S,P,F,,,130360.74,0.00,86086.03,197976.00,18470.77,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111903010200,CEF - PACS,A,9,S,P,F,,,4736.79,0.00,105561.95,101861.98,8436.76,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111903010300,CEF - S.Bucal Uniao,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111903010400,CEF-P.R.UBS-Inform/Telessaude,A,9,S,P,F,,,7167.00,0.00,367.11,0.00,7534.11,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111903010500,CEF-Pro Req UBS-Reformas,A,9,S,P,F,,,8062.92,0.00,2066.99,10100.00,29.91,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111903010600,CEF-PMAQ-Prog.Melh.Acesso e Qualidade,A,9,S,P,F,,,34945.82,0.00,62807.20,83030.65,14722.37,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111903010700,CEF- Vig. Alimen. Nutricional PMAQ-AB,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111903010800,CEF- Vig Sanitaria,A,9,S,P,F,,,56767.12,0.00,56356.11,90162.79,22960.44,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111903010900,CEF-INC.CONTR.ACADEMIA DA SAUDE,A,9,S,P,F,,,20436.92,0.00,1351.31,0.00,21788.23,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111903011000,CEF-TETO MUN REDE CEGONHA (RCE-RCEG),A,9,S,P,F,,,56.00,0.00,0.00,0.00,56.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111903011100,CEF-PABV-COMP. ESPECIFICIDADES REGIONAIS,A,9,S,P,F,,,5.93,0.00,0.31,0.00,6.24,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111903011200,CEF - PSF,A,9,S,P,F,,,4458.52,0.00,48183.99,52570.11,72.40,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111903011300,CEF-FNS ESTR.REDE BASICA SAUDE - 25000153574201091,A,9,S,P,F,,,16.99,0.00,0.00,0.00,16.99,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111903011400,CEF-FNS ESTR.REDE ATENC.BASICA SAUDE 2500019728701092,A,9,S,P,F,,,1291.60,0.00,58.85,0.00,1350.45,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111903011500,CEF-FNS-BLAFB EST REDE SERV BASICO SAUDE,A,9,S,P,F,,,13377.70,0.00,613.56,1000.00,12991.26,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111903011600,CEF ESTR REDE SERV AT BASICA SAUDE,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111903011700,CEF-ESTR.REDE SERV.ATEN SAUDE-AQUIS.EQUIPAMENTO,A,9,S,P,F,,,45924.28,0.00,5278.66,43085.00,8117.94,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111903011800,CEF - PROGR SAUDE NA ESCOLA(RAB-SESC-SM),A,9,S,P,F,,,3084.50,0.00,5908.05,2656.14,6336.41,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111111903011900,CEF-Aquis.Equip.P/USB-Emenda Buzato,A,9,S,P,F,,,109084.25,0.00,4479.64,108691.00,4872.89,0.00
