﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,100000000000000,ATIVO,S,1,N, , ,,,107554.76,0.00,7158937.25,7160636.57,105855.44,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,110000000000000,ATIVO CIRCULANTE,S,2,N, , ,,,28.73,0.00,7144140.35,7143217.08,952.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P,F,,,0.00,0.00,7143067.35,7143067.35,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P,F,,,0.00,0.00,7143067.35,7143067.35,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDAÇÃO,S,5,N,P,F,,,0.00,0.00,7143067.35,7143067.35,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111110100000000,CAIXA,A,6,S,P,F,,,0.00,0.00,2852489.28,2852489.28,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P,F,,,0.00,0.00,2865790.83,2865790.83,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111111912020300,BANRISUL CONTA EXTRA CAMARA DE VEREADORES,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111111912290000,Banrisul Câmara de Vereadores - Legislativo,A,8,S,P,F,,,0.00,0.00,2865790.83,2865790.83,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111115000000000,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,S,6,N,P,F,,,0.00,0.00,1424787.24,1424787.24,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111115006000000,FUNDO DE APLICACAO FINANCEIRA,S,7,N,P,F,,,0.00,0.00,1424787.24,1424787.24,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111115006010000,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,8,N,P,F,,,0.00,0.00,1424787.24,1424787.24,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111115006011200,Banrisul Câmara de Vereadores Aplicação - Legislativo,A,9,S,P,F,,,0.00,0.00,1424787.24,1424787.24,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,119000000000000,VARIAÇÕES PATRIMONIAIS DIMINUTIVAS PAGAS ANTECIPADAMENTE,S,3,N,P,P,,,28.73,0.00,1073.00,149.73,952.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,119800000000000,DEMAIS VPD A APROPRIAR,S,4,N,P,P,,,28.73,0.00,1073.00,149.73,952.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,119810000000000,DEMAIS VPD A APROPRIAR - CONSOLIDAÇÃO,S,5,N,P,P,,,28.73,0.00,1073.00,149.73,952.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,119810000010000,CERTIFICADO DIGITAL,S,8,N,P,P,,,28.73,0.00,1073.00,149.73,952.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,119810000011100,Acertcon certificado Digital - Adiovano Sandro Schmechel,A,9,S,P,P,,,28.73,0.00,0.00,28.73,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,119810000011600,CERTIFICADO DIGITAL - PF -  EDIO ECKERLEBEN,A,9,S,P,P,,,0.00,0.00,121.00,121.00,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,119810000012300,CERTIFICADO DIGITAL - PF - JAIRO AUGUSTO KUSCHEL,A,9,S,P,P,,,0.00,0.00,409.00,0.00,409.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,119810000012400,CERTIFICADO DIGITAL - PF -  ALESSANDRA DE AVILA BRATZ,A,9,S,P,P,,,0.00,0.00,409.00,0.00,409.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,119810000012500,CERTIFICADO DIGITAL - PF - ELIOMAR KRETSCHMER,A,9,S,P,P,,,0.00,0.00,134.00,0.00,134.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,120000000000000,ATIVO NÃO CIRCULANTE,S,2,N,P,P,,,107526.03,0.00,14796.90,17419.49,104903.44,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123000000000000,IMOBILIZADO,S,3,N,P,P,,,107526.03,0.00,14796.90,17419.49,104903.44,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123100000000000,BENS MOVEIS,S,4,N,P,P,,,137728.49,0.00,14796.90,100.00,152425.39,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110000000000,BENS MOVEIS- CONSOLIDAÇÃO,S,5,N,P,P,,,137728.49,0.00,14796.90,100.00,152425.39,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110100000000,"MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",S,6,N,P,P,,,11636.70,0.00,1178.00,0.00,12814.70,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110102000000,APARELHO E EQUIPAMENTOS DE COMUNICAÇÃO,A,7,S,P,P,,,1274.90,0.00,900.00,0.00,2174.90,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110105000000,"EQUIPAMENTO DE PROTEÇÃO, SEGURANÇA E SOCORRO",A,7,S,P,P,,,3455.00,0.00,0.00,0.00,3455.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110107000000,MAQUINAS E EQUIPAMENTOS ENERGÉTICOS,A,7,S,P,P,,,5015.56,0.00,278.00,0.00,5293.56,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110108000000,MÁQUINAS E EQUIPAMENTOS GRÁFICOS,A,7,S,P,P,,,238.00,0.00,0.00,0.00,238.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110140000000,PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS,A,7,S,P,P,,,1563.77,0.00,0.00,0.00,1563.77,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110199000000,"OUTRAS MÁQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",A,7,S,P,P,,,89.47,0.00,0.00,0.00,89.47,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110200000000,BENS DE INFORMATICA,S,6,N,P,P,,,32664.21,0.00,2799.00,0.00,35463.21,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110201000000,EQUIPAMENTO DE PROCESSAMENTO DE DADOS,A,7,S,P,P,,,32664.21,0.00,2799.00,0.00,35463.21,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110300000000,MOVEIS E UTENSILIOS,S,6,N,P,P,,,65701.38,0.00,5889.90,0.00,71591.28,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110301000000,APARELHOS E UTENSILIOS DOMÉSTICOS,A,7,S,P,P,,,18180.23,0.00,3578.90,0.00,21759.13,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110302000000,MAQUINAS E UTENSILIOS DE ESCRITÓRIO,A,7,S,P,P,,,920.04,0.00,0.00,0.00,920.04,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110303000000,MOBILIÁRIO EM GERAL,A,7,S,P,P,,,45537.31,0.00,1506.00,0.00,47043.31,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110304000000,UTENSÍLIOS EM GERAL,A,7,S,P,P,,,1063.80,0.00,805.00,0.00,1868.80,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110400000000,"MATERIAIS CULTURAIS, EDUCACIONAIS E DE COMUNICACAO",S,6,N,P,P,,,27726.20,0.00,4930.00,100.00,32556.20,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110401000000,"BANDEIRAS,  FLAMULAS E INSIGNAS",A,7,S,P,P,,,4355.00,0.00,0.00,0.00,4355.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110404000000,INSTRUMENTOS MUSICAIS E ARTÍSTICOS,A,7,S,P,P,,,4757.20,0.00,0.00,0.00,4757.20,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110405000000,"EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO",A,7,S,P,P,,,6809.00,0.00,0.00,0.00,6809.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123110406000000,OBRAS DE ARTE E PEÇAS PARA EXPOSIÇÃO,A,7,S,P,P,,,11805.00,0.00,4930.00,100.00,16635.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123800000000000,"(-) DEPRECIAÇÃO, EXAUSTÃO E AMORTIZAÇÃO ACUMULADAS",S,4,N,P,P,,,0.00,18917.38,0.00,17319.49,0.00,36236.87
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123810000000000,"(-) DEPRECIAÇÃO, EXAUSTÃO E AMORTIZAÇÃO ACUMULADAS - CONSOLIDAÇÃO",S,5,N,P,P,,,0.00,18917.38,0.00,17319.49,0.00,36236.87
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123810100000000,(-) DEPRECIAÇÃO ACUMULADA - BENS MÓVEIS,S,6,N,P,P,,,0.00,18917.38,0.00,17319.49,0.00,36236.87
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123810101020000,(-) DEPRECIAÇÃO - APARELHOS E EQUIPAMENTOS DE COMUNICACAO,A,8,S,P,P,,,0.00,200.98,0.00,280.32,0.00,481.30
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123810101050000,"(-) DEPRECIAÇÃO - EQUIPAMENTO DE PROTECAO, SEGURANCA E SOCORRO",A,8,S,P,P,,,0.00,173.55,0.00,138.84,0.00,312.39
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123810101070000,(-) DEPRECIAÇÃO - MAQUINAS E EQUIPAMENTOS ENERGETICOS,A,8,S,P,P,,,0.00,542.71,0.00,538.51,0.00,1081.22
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123810101080000,(-) DEPRECIAÇÃO - MAQUINAS E EQUIPAMENTOS GRAFICOS,A,8,S,P,P,,,0.00,1.98,0.00,23.76,0.00,25.74
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123810101400000,(-) DEPRECIAÇÃO - PECAS NAO INCORPORAVEIS A IMOVEIS,A,8,S,P,P,,,0.00,144.75,0.00,115.80,0.00,260.55
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123810101990000,(-) DEPRECIAÇÃO - OUTROS BENS IMOVEIS,A,8,S,P,P,,,0.00,18.27,0.00,0.00,0.00,18.27
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123810102010000,(-) DEPRECIAÇÃO - EQUIPAMENTOS DE PROCESSAMENTO DE DADOS,A,8,S,P,P,,,0.00,6564.34,0.00,5849.97,0.00,12414.31
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123810103010000,(-) DEPRECIAÇÃO - APARELHOS E UTENSILIOS DOMESTICOS,A,8,S,P,P,,,0.00,2406.37,0.00,2444.10,0.00,4850.47
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123810103020000,(-) DEPRECIAÇÃO - MAQUINAS E UTENSILIOS DE ESCRITORIO,A,8,S,P,P,,,0.00,121.05,0.00,96.84,0.00,217.89
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123810103030000,(-) DEPRECIAÇÃO - MOBILIARIO EM GERAL,A,8,S,P,P,,,0.00,5863.41,0.00,5246.63,0.00,11110.04
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123810103040000,(-) DEPRECIAÇÃO - OUTROS BENS IMOVEIS,A,8,S,P,P,,,0.00,143.17,0.00,121.30,0.00,264.47
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123810104010000,"(-) DEPRECIAÇÃO - BANDEIRAS, FLAMULAS E INSIGNIAS",A,8,S,P,P,,,0.00,369.00,0.00,295.20,0.00,664.20
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123810104040000,(-) DEPRECIAÇÃO - OUTROS BENS IMOVEIS,A,8,S,P,P,,,0.00,553.05,0.00,442.44,0.00,995.49
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123810104050000,"(-) DEPRECIAÇÃO - EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO",A,8,S,P,P,,,0.00,852.80,0.00,738.24,0.00,1591.04
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123810104060000,(-) DEPRECIAÇÃO - OBRAS DE ARTE E PECAS PARA EXPOSICAO,A,8,S,P,P,,,0.00,961.95,0.00,987.54,0.00,1949.49
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123900000000000,(-) REDUÇÃO AO VALOR RECUPERÁVEL DE IMOBILIZADO,S,4,N,P,P,,,0.00,11285.08,0.00,0.00,0.00,11285.08
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123910000000000,(-) REDUÇÃO AO VALOR RECUPERÁVEL DE IMOBILIZADO - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,11285.08,0.00,0.00,0.00,11285.08
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123910100000000,(-) REDUÇÃO AO VALOR RECUPERÁVEL DE IMOBILIZADO - BENS MOVEIS,S,6,N,P,P,,,0.00,11285.08,0.00,0.00,0.00,11285.08
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123910101000000,"(-) REDUÇÃO - MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",S,7,N,P,P,,,0.00,715.66,0.00,0.00,0.00,715.66
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123910101020000,(-) REDUÇÃO - APARELHOS E EQUIPAMENTOS DE COMUNICACAO,A,8,S,P,P,,,0.00,75.90,0.00,0.00,0.00,75.90
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123910101070000,(-) REDUÇÃO - MAQUINAS E EQUIPAMENTOS ENERGETICOS,A,8,S,P,P,,,0.00,341.95,0.00,0.00,0.00,341.95
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123910101400000,(-) REDUÇÃO - PECAS NAO INCORPORAVEIS A IMOVEIS,A,8,S,P,P,,,0.00,297.81,0.00,0.00,0.00,297.81
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123910102000000,(-) REDUÇÃO - BENS DE INFORMATICA,S,7,N,P,P,,,0.00,3692.48,0.00,0.00,0.00,3692.48
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123910102010000,(-) REDUÇÃO - EQUIPAMENTOS DE PROCESSAMENTO DE DADOS,A,8,S,P,P,,,0.00,3692.48,0.00,0.00,0.00,3692.48
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123910103000000,(-) REDUÇÃO - MOVEIS E UTENSILIOS,S,7,N,P,P,,,0.00,2562.84,0.00,0.00,0.00,2562.84
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123910103010000,(-) REDUÇÃO - APARELHOS E UTENSILIOS DOMESTICOS,A,8,S,P,P,,,0.00,1480.93,0.00,0.00,0.00,1480.93
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123910103020000,(-) REDUÇÃO - MAQUINAS E UTENSILIOS DE ESCRITORIO,A,8,S,P,P,,,0.00,192.18,0.00,0.00,0.00,192.18
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123910103030000,(-) REDUÇÃO - MOBILIARIO EM GERAL,A,8,S,P,P,,,0.00,880.93,0.00,0.00,0.00,880.93
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123910103040000,(-) REDUÇÃO - UTENSÍLIOS EM GERAL,A,8,S,P,P,,,0.00,8.80,0.00,0.00,0.00,8.80
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123910104000000,"(-) REDUÇÃO - MATERIAIS CULTURAIS, EDUCACIONAIS E DE COMUNICACAO",S,7,N,P,P,,,0.00,4314.10,0.00,0.00,0.00,4314.10
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123910104010000,"(-) REDUÇÃO - BANDEIRAS, FLAMULAS E INSIGNIAS",A,8,S,P,P,,,0.00,1400.00,0.00,0.00,0.00,1400.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123910104040000,(-) REDUÇÃO - INSTRUMENTOS MUSICAIS E ARTÍSTICOS,A,8,S,P,P,,,0.00,1260.08,0.00,0.00,0.00,1260.08
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123910104050000,"(-) REDUÇÃO - EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO",A,8,S,P,P,,,0.00,704.02,0.00,0.00,0.00,704.02
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,123910104060000,(-) REDUÇÃO - OBRAS DE ARTE E PECAS PARA EXPOSICAO,A,8,S,P,P,,,0.00,950.00,0.00,0.00,0.00,950.00
