﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,100000000000000,ATIVO,S,1,N, , ,,,4233810.88,0.00,27804059.72,27910977.23,4126893.37,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,110000000000000,ATIVO CIRCULANTE,S,2,N, , ,,,432123.03,0.00,27605290.10,27646172.83,391240.30,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N, , ,,,208074.99,0.00,27389060.69,27424329.15,172806.53,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N, , ,,,208074.99,0.00,27389060.69,27424329.15,172806.53,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDAÇÃO,S,5,N, , ,,,208074.99,0.00,27389060.69,27424329.15,172806.53,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,111110100000000,CAIXA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,111110200000000,CONTA ÚNICA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,111110600000000,CONTA ÚNICA RPPS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,111110601000000,BANCOS CONTA MOVIMENTO - RPPS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,111110602000000,BANCOS CONTA MOVIMENTO - PLANO FINANCEIRO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,111110603000000,BANCOS CONTA MOVIMENTO - PLANO PREVIDENCIÁRIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,111110604000000,BANCOS CONTA MOVIMENTO - TAXA DE ADMINISTRAÇÃO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N, , ,,,17710.39,0.00,18001298.36,18019001.17,7.58,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,111111902000000,BANCO DO BRASIL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,111111903000000,CAIXA ECONOMICA FEDERAL,S,7,N, , ,,,17690.91,0.00,5638224.91,5655915.82,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,111111903010000,CEF - CÂMARA DE VEREADORES - Ag Venãncio Aires,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,111111903020000,CEF - CÂMARA DE VEREADORES APLIC.,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,111111903030000,CEF - EXTRAORÇAMENTÁRIO,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,111111903040000,CEF - CÂMARA DE VEREADORES - Ag Novo Hamburgo,A,8,S,P,F,,,50.00,0.00,5595981.52,5596031.52,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,111111903050000,CEF - CÂMARA DE VER.- Extra- Ag Novo Ham,A,8,S,P,F,,,17640.91,0.00,42243.39,59884.30,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,111111912000000,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N, , ,,,19.48,0.00,12363073.45,12363085.35,7.58,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,111111912010000,BANRISUL - CÂMARA DE VEREADORES,A,8,S,P,F,,,19.48,0.00,12363073.45,12363085.35,7.58,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,111111912020000,BANRISUL - CÂMARA DE VEREADORES - APLIC.,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,111111912030000,BANRISUL - EXTRAORÇAMENTÁRIO,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,111111999000000,DEMAIS CONTAS BANCARIAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,111113000000000,REDE BANCARIA - ARRECADAÇÃO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,111113001000000,ARRECADACAO DIRETA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,111113002000000,ARRECADACAO INDIRETA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,111115000000000,APLICAÇÕES FINANCEIRAS DE LIQUIDEZ IMEDIATA,S,6,N, , ,,,190364.60,0.00,9387762.33,9405327.98,172798.95,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,111115001000000,TÍTULOS PÚBLICOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,111115002000000,POUPANÇA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,111115003000000,FUNDOS DE INVESTIMENTO,S,7,N, , ,,,190364.60,0.00,9387762.33,9405327.98,172798.95,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,111115003010000,CEF - CÂMARA DE VEREADORES APLIC. - Ag Venâncio Aires,A,8,S,P,F,,,0.00,0.00,29066.42,29066.42,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,111115003020000,BANRISUL - CÂMARA DE VEREADORES - APLIC.,A,8,S,P,F,,,169860.92,0.00,6763150.78,6830641.44,102370.26,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,111115003030000,CEF - CÂMARA DE VEREADORES APLIC. - Ag Novo Hamburgo,A,8,S,P,F,,,20503.68,0.00,2595545.13,2545620.12,70428.69,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,111115004000000,CDB,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,111115099000000,OUTRAS APLICAÇÕES FINANCEIRAS DE LIQUIDEZ IMEDIATA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,111120000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,111120600000000,CONTA ÚNICA RPPS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,111120601000000,BANCOS CONTA MOVIMENTO - RPPS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,111120602000000,BANCOS CONTA MOVIMENTO - PLANO FINANCEIRO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,111120603000000,BANCOS CONTA MOVIMENTO - PLANO PREVIDENCIÁRIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,111120604000000,BANCOS CONTA MOVIMENTO - TAXA DE ADMINISTRAÇÃO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,111200000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,111210000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,112000000000000,CRÉDITOS A CURTO PRAZO,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,112100000000000,CRÉDITOS TRIBUTÁRIOS A RECEBER,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,112110000000000,CRÉDITOS TRIBUTÁRIOS A RECEBER - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,112110100000000,IMPOSTOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,112110101000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,112110105000000,IPTU,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,112110106000000,ITBI,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,112110107000000,ISS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,112110108000000,ITR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,112110199000000,OUTROS IMPOSTOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,112110200000000,TAXAS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,112110201000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,112110202000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,112110300000000,CONTRIBUIÇÕES DE MELHORIA,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,112110301000000,CONTRIBUIÇÕES DE MELHORIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,112110400000000,DEMAIS CONTRIBUIÇÕES,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,112110401000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,112110500000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,112110501000000,CONTRIBUIÇÕES DO RPPS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,112110502000000,CONTRIBUIÇÕES DO RGPS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,112110599000000,OUTRAS CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,112117000000000,CRÉDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,112117100000000,CRÉDITOS PREVIDENCIÁRIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,112120000000000,CRÉDITOS TRIBUTÁRIOS A RECEBER - INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,112120100000000,IMPOSTOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,112120101000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,112120105000000,IPTU,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,112120106000000,ITBI,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,112120107000000,ISS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,112120108000000,ITR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,112120199000000,OUTROS CRÉDITOS TRIBUTÁRIOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,112120200000000,TAXAS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,112120201000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,112120202000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,112120300000000,CONTRIBUIÇÕES DE MELHORIA,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,112120400000000,DEMAIS CONTRIBUIÇÕES,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,112120401000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,112120500000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,112120502000000,CONTRIBUIÇÕES DO RGPS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,112120599000000,OUTRAS CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,112127000000000,CRÉDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,112127100000000,CRÉDITOS PREVIDENCIÁRIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,112130000000000,CRÉDITOS TRIBUTÁRIOS A RECEBER - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,112130500000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,112130599000000,OUTRAS CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,112137000000000,CRÉDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,112137100000000,CRÉDITOS PREVIDENCIÁRIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,112140000000000,CRÉDITOS TRIBUTÁRIOS A RECEBER - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,112140500000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,112140599000000,OUTRAS CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,112147000000000,CRÉDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,112147100000000,CRÉDITOS PREVIDENCIÁRIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,112150000000000,CRÉDITOS TRIBUTÁRIOS A RECEBER - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,112150500000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
