﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,100000000000000,ATIVO,S,1,N,P, ,,,80207545.23,0.00,353928053.11,343247290.35,90888307.99,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,110000000000000,ATIVO CIRCULANTE,S,2,N,P, ,,,45406070.11,0.00,341974372.89,334350210.67,53030232.33,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P, ,,,5507819.82,0.00,296291257.14,295691578.12,6107498.84,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P, ,,,5507819.82,0.00,296291257.14,295691578.12,6107498.84,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDACAO,S,5,N,P, ,,,5507819.82,0.00,296291257.14,295691578.12,6107498.84,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,111110100000000,CAIXA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111110100000000,CAIXA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,111110200000000,CONTA UNICA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111110200000000,CONTA UNICA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,111110600000000,CONTA UNICA RPPS,S,6,N,P, ,,,0.00,0.00,9940722.61,9934106.91,6615.70,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,111110601000000,BANCOS CONTA MOVIMENTO - RPPS,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,111110601060000,Bco do Brasil C/C Fundo de Aposentadoria e Pensoes dos Servidores - Faps,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111110602000000,BANCOS CONTA MOVIMENTO - PLANO FINANCEIRO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,111110602000000,BANCOS CONTA MOVIMENTO - PLANO FINANCEIRO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,111110603000000,BANCOS CONTA MOVIMENTO - PLANO PREVIDENCIARIO,S,7,N,P, ,,,0.00,0.00,9940722.61,9934106.91,6615.70,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,111110603010000,CX_C/C_RPPS,A,8,S,P,F,,,0.00,0.00,7884806.47,7878190.77,6615.70,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,111110603040000,BERS_C/C_PMJCAST FUNPRECAP,A,8,S,P,F,,,0.00,0.00,2055916.14,2055916.14,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111110604000000,BANCOS CONTA MOVIMENTO - TAXA DE ADMINISTRACAO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,111110604000000,BANCOS CONTA MOVIMENTO - TAXA DE ADMINISTRACAO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P, ,,,511894.14,0.00,218439190.46,218291143.20,659941.40,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,111111902000000,BANCO DO BRASIL,S,7,N,P, ,,,100555.00,0.00,74247335.97,74347745.18,145.79,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,111111902010000,BANCO DO BRASIL ( I ),S,8,N,P, ,,,570.00,0.00,68116920.46,68117393.39,97.07,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902010300,B.B_C/C_F.P.M.,A,9,S,P,F,,,0.00,0.00,21955251.66,21955251.66,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902010400,B.B_C/C_I.T.R.,A,9,S,P,F,,,0.00,0.00,1756904.73,1756904.73,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902010500,B.B_C/C_RECURSOS HIDRICOS,A,9,S,P,F,,,0.00,0.00,1156091.33,1156091.33,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902010600,BANCO DO BRASIL C/C FEX,A,9,S,P,F,,,0.00,0.00,134246.11,134246.11,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902010700,B.B_C/C_ DIVERSOS,A,9,S,P,F,,,0.00,0.00,14629441.70,14629441.70,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902010900,B.B_C/C_FUNDO ESPECIAL,A,9,S,P,F,,,0.00,0.00,311327.26,311327.26,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902011000,B.B C/C PAB AGENTES COMUNITARIOS DE SAUDE,A,9,S,P,F,,,0.00,0.00,406426.30,406426.30,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902011100,B.B_C/C_S.M.S./ C.A.P.S,A,9,S,P,F,,,0.00,0.00,101023.19,101023.19,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902011400,B.B_C/C_TAXA VIG.SANITARIA,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,111111902011400,B.B_C/C_TAXA VIG.SANITARIA,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902011600,Bco Brasil C/C Convenio Pasep Rendimento,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902011700,B.B_C/C_P.A.B.,A,9,S,P,F,,,0.00,0.00,902417.55,902417.55,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902011800,BANCO DO BRASIL C/ CIDE,A,9,S,P,F,,,0.00,0.00,95109.65,95109.65,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902011900,BANCO DO BRASIL C/ PDDE,A,9,S,P,F,,,570.00,0.00,1203.08,1773.08,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902012100,B.B_C/C_F.N.S. EPIDEMIOLOGIA,A,9,S,P,F,,,0.00,0.00,179085.96,179085.96,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902012800,B.B_C/C_FARMACIA BASICA,A,9,S,P,F,,,0.00,0.00,116308.18,116308.18,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902012900,BANCO DO BRASIL C/ VIGILANCIA SANITARIA,A,9,S,P,F,,,0.00,0.00,97.07,0.00,97.07,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902013100,B.B_C/C_PROG.SAUDE.FAMILIA-PSF,A,9,S,P,F,,,0.00,0.00,386837.24,386837.24,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902013200,B.B_C/C_FNDE SALARIO EDUCACAO,A,9,S,P,F,,,0.00,0.00,1477597.70,1477597.70,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902013300,B.B_C/C_PNATE TRANSP.ESCOLAR,A,9,S,P,F,,,0.00,0.00,169017.98,169017.98,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902013400,B.B_C/C_SAUDE BUCAL,A,9,S,P,F,,,0.00,0.00,151166.69,151166.69,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902013600,B.B_C/C_FMAS - P.B.T.,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902014000,B.B_C/C_FUND.MUNIC.SAUDE,A,9,S,P,F,,,0.00,0.00,7279451.28,7279451.28,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902014200,BANCO DO BRASIL -  CONCURSO PUBLICO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902016000,B.B_C/C_ACOES BASIC.VIG.SANITARIA,A,9,S,P,F,,,0.00,0.00,22281.14,22281.14,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902016100,Bco do Brasil C/C Icms Desoneracao Exportacao,A,9,S,P,F,,,0.00,0.00,233722.79,233722.79,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902016200,B.B_C/C_TRIB.e REC.PROPRIAS,A,9,S,P,F,,,0.00,0.00,2757009.60,2757009.60,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902016300,B.B_C/C_FUNDEB,A,9,S,P,F,,,0.00,0.00,12968662.46,12968662.46,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902016800,B.B_C/C_S.N.A.,A,9,S,P,F,,,0.00,0.00,767936.85,767936.85,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902018300,BANCO DO BRASIL C/FARMACIA BASICA VARIAVEL- 4780,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902019300,B.B_C/C_SAMU MED.ALTA COMPLEX-UNIAO,A,9,S,P,F,,,0.00,0.00,158302.96,158302.96,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902019500,B.B_C/C_FMAS-IGD_BOLSA FAM,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902019700,B.B_C/C_FMAS PISO.BASIC-FIXO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902019900,Banco do Brasil C/C PJulio de Castilhos Piso transicao Media complexidade,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,111111902020000,BANCO DO BRASIL ( II ),S,8,N,P, ,,,99985.00,0.00,5666120.21,5766105.21,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902020100,DESATIVADA B.B_C/A_ PISO TRANSICAO MEDIA COMPLEXIDADE,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902020200,B.B_C/C_FMAS PISO FIX MED COMPLEX 2 CREAS PAEFI,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902020700,B.B_C/C_IGD-INDICE GESTAO DESCENTRALIZ SUAS,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902021100,B.B_C/C_ESTRUT.TECNOLG.VIG.SAUDE-UF,A,9,S,P,F,,,0.00,0.00,11904.00,11904.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902021200,B.B_C/C_INCENT.QUALIF.ACOES DENGUE,A,9,S,P,F,,,0.00,0.00,598.80,598.80,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902021300,B.B_C/C_INCENT.P.VIG.PREV.VIOLEN.e.ACIDENT,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902021400,B.B_C/C_ADAD.SAUDE CONST.CUSTEIO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902021500,B.B_C/C_CONST.UND.BAS.SAUD-T.NEVES,A,9,S,P,F,,,0.00,0.00,306.77,306.77,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902021600,B.B_C/C_CONST.UND.BAS.SAUD-STO ANTONIO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902021700,PMJC - SMASSCR - Implant Estrut Esport Escolares,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902021800,PMJC AUX FINANC MUNICIPIOS,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902022100,B.B_C/C_P.M. JULIO DE CASTILHOS PAC-I,A,9,S,P,F,,,0.00,0.00,691551.86,691551.86,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902022300,B.B_C/C_PMJC. FMAS SERV.CONV.FORT.VINC-SCFV,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902022400,B.B_C/C_PMJC.FMAS BENEF.PREST.CONT- BPC NA ESCOLA,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902022500,B.B_C/C_PM.J.CAST.FNDE-BRASIL CARINHOSO,A,9,S,P,F,,,0.00,0.00,80.30,80.30,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902022600,B.B_C/C_REDE SEGONHA - PIM,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902022700,B.B_C/C_FNAS_ABRIGO_PSAC - I,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902022800,B.B_C/C_PAB-III-EQUIPE VOLANTE,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902022900,B.B_C/C_BRASIL CARINHOSO creche FNDE,A,9,S,P,F,,,0.00,0.00,78469.76,78469.76,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902023000,B.B_C/C_BRASIL INCENTIVO PARA CONSTRUCAO DE ACADEMIAS DE SAUDE INTERMEDIARIA (PI),A,9,S,P,F,,,0.00,0.00,846.90,846.90,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902023100,B.B_C/C BRASIL PROGRAMA APRIMORA REDE,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,111111902023100,B.B_C/C BRASIL PROGRAMA APRIMORA REDE,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902023200,B.B C/C FMAS PROGRAMA APRIMORA REDE - APREDECNEAS,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902023300,BB C/C FMAS BENEFICIO PRESTACAO CONTINUADA (BPC) - BPC ESCOLA,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902023400,BB C/C FMAS PROGRAMA BOLSA FAMILIA - BL GBF FNAS,A,9,S,P,F,,,0.00,0.00,117270.33,117270.33,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902023500,BB C/C FMAS IGD SUAS - BL GSUAS FNAS,A,9,S,P,F,,,0.00,0.00,47940.89,47940.89,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902023600,BB C/C FMAS PISO ALTA COMPLEX CRIANCAS E ADOLESC - BL PSEAC FNAS,A,9,S,P,F,,,0.00,0.00,103999.20,103999.20,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902023700,BB C/C FMAS PISO F M COMPLEX 2 CREAS PAEFI - BL PSEMC FNAS,A,9,S,P,F,,,0.00,0.00,167111.81,167111.81,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902023800,BB C/C FMAS PISO TRANSICAO MEDIA COMPLEXIDADE - BL PSEMC FNAS,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902023900,BB C/C FMAS PISO BASICO FIXO - BL PSB FNAS,A,9,S,P,F,,,0.00,0.00,444459.35,444459.35,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902024000,BB C/C FMAS PISO BASICO VARIAVEL II - BL PSB FNAS,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902024100,BB C/C FMAS PISO BASICO VARIAVEL III EQUIPE VOLANTE - BL PSB FNAS,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902024200,BB C/C FMAS SERV CONVIV FORTALEC VINCULOS (SCFV) - BL PSB FNAS,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902024300,BB C/C TETO FINANCEIRO DA MEDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR,A,9,S,P,F,,,0.00,0.00,187686.81,187686.81,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,111111902024400,B.B_C/C_ISS/SIAFI,A,9,S,P,F,,,0.00,0.00,254156.42,254156.42,0.00,0.00
