﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,100000000000000,ATIVO,S,1,N,P, ,,,174829.13,0.00,1196427.36,1219877.27,151379.22,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,110000000000000,ATIVO CIRCULANTE,S,2,N,P, ,,,39412.40,0.00,1188160.36,1219877.27,7695.49,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P, ,,,38720.87,0.00,1167990.22,1200684.53,6026.56,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P, ,,,38720.87,0.00,1167990.22,1200684.53,6026.56,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDACAO,S,5,N,P, ,,,38720.87,0.00,1167990.22,1200684.53,6026.56,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,111110100000000,CAIXA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,111110200000000,CONTA UNICA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,111110600000000,CONTA UNICA RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,111110601000000,BANCOS CONTA MOVIMENTO - RPPS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,111110602000000,BANCOS CONTA MOVIMENTO - PLANO FINANCEIRO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,111110603000000,BANCOS CONTA MOVIMENTO - PLANO PREVIDENCIARIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,111110604000000,BANCOS CONTA MOVIMENTO - TAXA DE ADMINISTRACAO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P, ,,,38720.87,0.00,1167990.22,1200684.53,6026.56,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,111111902000000,BANCO DO BRASIL,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,111111902010000,LIVRES,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,111111902020000,VINCULADAS,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,111111902020600,Bco do Brasil-C/Mat.perm.J.Jaeger(19895-1),A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,111111903000000,CAIXA ECONOMICA FEDERAL,S,7,N,P, ,,,38720.87,0.00,733732.87,766427.18,6026.56,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,111111903010000,LIVRES,S,8,N,P, ,,,38720.87,0.00,733732.87,766427.18,6026.56,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,111111903010200,Caixa E.Fed.-C/Camara(06.000023-3),A,9,S,P,F,,,38720.87,0.00,733732.87,766427.18,6026.56,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,111111903010800,Caixa E.Fed.-C/ FUNASA- Ampl.Rede Agua Linha Brasil(006.000083-7),A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,111111903020000,VINCULADAS,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,111111903022200,Caixa E.Fed.-C/Const.Complexo do Skate (06.647037-1),A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,111111903022400,Caixa E.Fed.-C/Const.Complexo do Skate (06.647037-1) - Contrapartida,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,111111903022500,Caixa E.Fed.-C/Pav.Estr.Tirol (647.045-2),A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,111111903022900,Caixa E. Fed. - C/ Const.Gin.Esc.Pia,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,111111912000000,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P, ,,,0.00,0.00,434257.35,434257.35,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,111111912010000,LIVRES,S,8,N,P, ,,,0.00,0.00,434257.35,434257.35,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,111111912010300,Banrisul-C/Folha Pgto Camara(0401160802),A,9,S,P,F,,,0.00,0.00,434257.35,434257.35,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,111111912020000,VINCULADAS,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,111111912022900,Banrisul C/ FMI Doacoes(04.074778.0-8),A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,111111912023000,Banrisul FCA doacoes(04.0747810-3),A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,111111912023600,Banrisul-c/Folha de Pgto FMI Rec.Propr.,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,111111999000000,DEMAIS CONTAS BANCARIAS,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,111111999010000,SICREDI,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,111111999010100,LIVRES,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,111113000000000,REDE BANCARIA - ARRECADACAO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,111113001000000,ARRECADACAO DIRETA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,111115000000000,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,111115001000000,TITULOS PUBLICOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,111115002000000,POUPANCA,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,111115002010000,CAIXA ECONOMICA FEDERAL,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,111115002010100,LIVRES,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,1.11115002010103E14,Caixa E.Fed.-C/ FUNASA- Ampl.Rede Agua Linha Brasil(013.00033142-9),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,111115002010200,VINCULADAS,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,1.11115002010223E14,Caixa E.Fed.-C/Const.Complexo do Skate (13.647037-1),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,111115002020000,BANCO DO BRASIL,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,111115002030000,BANRISUL,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,111115002031100,Banrisul-c/Caucao PRZ Creche(41.078310.0-2),A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,111115003000000,FUNDOS DE INVESTIMENTO,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,111115003010000,BANCO DO BRASIL,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,111115003010100,LIVRES,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,111115003010200,VINCULADAS,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,1.11115003010265E14,Bco do Brasil-C/Brasil Carinhoso -EI  (19.368-2),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,1.11115003010267E14,Bco do Brasil-C/Transf.HNP-IAC,A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,111115003010268,Bco do Brasil-C/R.Psico.S.Mental,A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,1.11115003010269E14,Bco do Brasil -C/Transf.Manut.Novas Turmas EI,A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,111115003010270,Bco do Brasil -C/Transf.Manut.Novos Estab. EI,A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,1.11115003010271E14,Bco do Brasil-C/PNATE EM (19717-3),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,111115003010272,Bco do Brasil-C/PNATE EF (19717-3),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,1.11115003010273E14,Bco do Brasil-C/PNATE EI (19717-3),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,111115003010274,Bco do Brasil-C/ Prog.Caminho na Eescola - Onibus Escolar,A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,1.11115003010275E14,Bco do Brasil-C/FNDE - PAR - Aquis de Imobl p/EF (19366-6),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,111115003010276,Bco do Brasil-C/FMAS PBVA- SCFV (19.173-6),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,1.11115003010277E14,Bco do Brasil-C/FNDE - PAR - Aquis.Mat.Did.Ped (19548-0),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,111115003010278,Bco do Brasil-C/FNDE - PAR - Aquis.Mat.Did.Ped (19549-9),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,1.11115003010279E14,Bco do Brasil-C/PNAE Mais Educ/EF(14.256-5),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,111115003010284,Bco do Brasil-C/PSEMC FNAS(21520-1),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,1.11115003010285E14,Bco do Brasil-C/PSB FNAS(21521-X),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,111115003010286,Bco do Brasil-C/FAEC Mamografia(17051-8),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,1.11115003010289E14,Bco do Brasil-C/Ampl.UBS Vale do Cai(21719-0),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,111115003010290,Bco do Brasil-C/Ampl.UBS Vila Germania(21971-1),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,1.11115003010291E14,Bco do Brasil-C/Ampl.UBS Pia(21972-X),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,111115003010292,Bco do Brasil-C/Constr.UBS L.Imperial(21960-6),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,1.11115003010293E14,Bco do Brasil-C/Man.Novas Turmas EI 2017,A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,111115003020000,BANRISUL,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,111115003020100,LIVRES,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,1.11115003020103E14,Banrisul-C/PMNP Sinaliz.Turist.Ninho das Aguias(04.074703.0-7),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,111115003020104,Banrisul-C/FAC Qualif.Rest.Mus.Hist.NP(04.074203.0-6),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,111115003020200,VINCULADAS,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,1.11115003020231E14,Banrisul-C/FMS-Saude do Idoso (04.074401.0-6),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,111115003020232,Banrisul-C/FAC Qualif.Rest.Mus.Hist.NP(04.074203.0-6),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,1.11115003020233E14,Banrisul C/FMS Prog.Nac.Fitoterap.(04.0728730-8),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,111115003020234,Banrisul-C/PMNP PEAE Conv 493/2014(04.074489.0-5),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,1.11115003020235E14,Banrisul-C/ FMS Aquisicao Ambulancia(04.0747860-6),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,111115003020236,Banrisul-C/PMNP Sinaliz.Turist.Ninho das Aguias(04.074703.0-7),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,1.11115003020237E14,Banrisul c/ FMAS FEAS 2013 (04.074606.0-3),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,111115003020238,Banrisul-C/FMS HNP IHOSP(040728840-1),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,1.11115003020239E14,Banrisul-C/FMS HNP Saude Mental (040728840-1),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,111115003020240,Banrisul C/FMS Aquis. Veiculo p/ Equipe NASF(04.0747860-6),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,1.11115003020241E14,Banrisul-C/FMS-Informatizacao UBS (040706850-9),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,111115003020242,Banrisul-C/FMS-Qualif.Pre Natal Rede Cegonha (040706850-9),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,111115003020246,Banrisul-C/Combate ao Racismo (04072876-06),A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
